City/Town,,,"Bill Zeliff","Joseph F. Keefe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,64,78,0,142
Alton,,,807,339,0,"1,146"
Auburn,,,606,416,0,"1,022"
Barnstead,,,500,402,0,902
Barrington,,,732,674,0,"1,406"
Bartlett,,,444,387,0,831
Bedford,,,"2,934","1,529",0,"4,463"
Belmont,,,697,528,0,"1,225"
Brentwood,,,399,263,0,662
Brookfield,,,143,79,0,222
Candia,,,692,382,0,"1,074"
Canterbury,,,266,420,0,686
"Center Harbor",,,197,144,0,341
Chatham,,,50,24,0,74
Chester,,,555,207,0,762
Chichester,,,302,296,0,598
Conway,,,"1,142","1,101",0,"2,243"
Danville,,,408,182,0,590
Deerfield,,,576,355,0,931
Derry,,,"3,308","1,977",0,"5,285"
Dover,,,"2,865","3,299",0,"6,164"
Durham,,,855,"1,283",0,"2,138"
"E. Kingston",,,236,147,0,383
Eaton,,,61,63,0,124
Effingham,,,182,108,0,290
Epping,,,696,457,0,"1,153"
Epsom,,,529,377,0,906
Exeter,,,"1,801","1,697",0,"3,498"
Farmington,,,566,473,0,"1,039"
Freedom,,,276,153,0,429
Fremont,,,413,222,0,635
Gilford,,,"1,352",832,0,"2,184"
Gilmanton,,,434,379,0,813
Goffstown,,,"2,293","1,559",0,"3,852"
Greenland,,,477,396,0,873
"Hale's Location",,,2,0,0,2
Hampstead,,,"1,216",501,0,"1,717"
Hampton,,,"2,050","1,965",0,"4,015"
"Hampton Falls",,,442,217,0,659
"Hart's Location",,,10,5,0,15
Hooksett,,,"1,466",980,0,"2,446"
Jackson,,,250,160,0,410
Kensington,,,247,261,0,508
Kingston,,,875,432,0,"1,307"
Laconia,,,"2,585","1,991",0,"4,576"
Lee,,,433,583,0,"1,016"
Londonderry,,,"2,960","1,607",0,"4,567"
Loudon,,,518,419,0,937
Madbury,,,233,251,0,484
Madison,,,284,226,0,510
Manchester,,,"12,446","12,180",0,"24,626"
Meredith,,,"1,006",523,0,"1,529"
Merrimack,,,"3,045","2,106",0,"5,151"
Middleton,,,109,93,0,202
Milton,,,457,371,0,828
Moultonborough,,,951,340,0,"1,291"
"New Castle",,,234,170,0,404
"New Durham",,,291,197,0,488
"New Hampton",,,324,201,0,525
Newfields,,,147,139,0,286
Newington,,,117,127,0,244
Newmarket,,,749,942,0,"1,691"
Newton,,,475,335,0,810
"N. Hampton",,,797,625,0,"1,422"
Northfield,,,436,429,0,865
Northwood,,,490,354,0,844
Nottingham,,,457,382,0,839
Ossipee,,,545,281,0,826
Pittsfield,,,455,322,0,777
Plaistow,,,900,483,0,"1,383"
Portsmouth,,,"2,361","3,566",0,"5,927"
Raymond,,,"1,040",629,0,"1,669"
Rochester,,,"2,807","2,941",0,"5,748"
Rollinsford,,,294,412,0,706
Rye,,,"1,070",891,0,"1,961"
Sanbornton,,,411,408,0,819
Sandown,,,574,322,0,896
Sandwich,,,322,303,0,625
Seabrook,,,973,704,0,"1,677"
Somersworth,,,"1,066","1,517",0,"2,583"
"S. Hampton",,,180,139,0,319
Strafford,,,413,375,0,788
Stratham,,,821,660,0,"1,481"
Tamworth,,,364,344,0,708
Tilton,,,468,392,0,860
Tuftonboro,,,610,202,0,812
Wakefield,,,679,336,0,"1,015"
Wolfeboro,,,"1,371",609,0,"1,980"
TOTALS,,,"81,684","66,176",0,"147,860"
