City/Town,,,"Richard Tomasso","Jane Cormier","Ted Gatsas","Gray Chynoweth","Garth Corriveau",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,1,0,0,0,0,2,3
Auburn,,,3,0,0,0,0,0,3
Barrington,,,4,0,0,0,0,0,4
Bedford,,,13,0,0,0,0,0,13
Bow,,,6,0,0,0,0,0,6
Chichester,,,2,0,0,0,0,0,2
Deerfield,,,2,0,0,0,0,0,2
Epsom,,,2,0,0,0,0,0,2
Goffstown,,,12,1,0,0,0,1,14
Hooksett,,,8,0,0,0,0,0,8
Londonderry,,,20,0,0,0,0,0,20
Loudon,,,4,0,0,0,0,0,4
Manchester,,,86,5,1,0,0,2,94
Northwood,,,4,0,0,0,0,0,4
Nottingham,,,5,0,0,0,0,0,5
Pembroke,,,2,0,0,0,0,0,2
Pittsfield,,,10,0,0,0,0,0,10
TOTALS,,,184,6,1,0,0,5,196
