City/Town,Ward,Pct,"Richard Tomasso","Jane Cormier","Ted Gatsas","Gray Chynoweth","Garth Corriveau",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,1,0,0,0,0,2,3
Auburn,,,3,0,0,0,0,0,3
Barrington,,,4,0,0,0,0,0,4
Bedford,,,13,0,0,0,0,0,13
Bow,,,6,0,0,0,0,0,6
Chichester,,,2,0,0,0,0,0,2
Deerfield,,,2,0,0,0,0,0,2
Epsom,,,2,0,0,0,0,0,2
Goffstown,,,12,1,0,0,0,1,14
Hooksett,,,8,0,0,0,0,0,8
Londonderry,,,20,0,0,0,0,0,20
Loudon,,,4,0,0,0,0,0,4
Manchester,1,1,0,0,0,0,0,0,0
Manchester,2,1,7,0,0,0,0,0,7
Manchester,3,1,6,0,0,0,0,0,6
Manchester,4,1,7,0,0,0,0,0,7
Manchester,5,1,5,0,1,0,0,0,6
Manchester,6,1,7,0,0,0,0,0,7
Manchester,7,1,3,0,0,0,0,0,3
Manchester,8,1,1,0,0,0,0,0,1
Manchester,9,1,4,0,0,0,0,0,4
Manchester,10,1,7,0,0,0,0,1,8
Manchester,11,1,28,4,0,0,0,1,33
Manchester,12,1,11,1,0,0,0,0,12
Northwood,,,4,0,0,0,0,0,4
Nottingham,,,5,0,0,0,0,0,5
Pembroke,,,2,0,0,0,0,0,2
Pittsfield,,,10,0,0,0,0,0,10
TOTALS,,,184,6,1,0,0,5,196
