City/Town,Ward,Pct,"Timothy P. Lang, Sr","David D. DeVoy, II","John R. Plumer","Davis Miller",Write-Ins,"Total Votes Cast"
,,,,,,
Ashland,-,1,100,85,18,0,0,203
Belmont,-,1,465,309,236,1,1,"1,012"
Campton,-,1,154,150,44,0,1,349
"Center Harbor",-,1,105,65,29,0,2,201
Gilford,-,1,625,591,158,1,0,"1,375"
Holderness,-,1,87,87,26,0,0,200
Laconia,1,1,228,247,90,0,0,565
Laconia,2,1,103,162,31,0,0,296
Laconia,3,1,112,132,57,0,1,302
Laconia,4,1,78,123,50,0,0,251
Laconia,5,1,72,118,38,0,0,228
Laconia,6,1,182,220,63,2,1,468
Meredith,-,1,460,395,193,0,1,"1,049"
"New Hampton",-,1,189,133,32,0,0,354
Sanbornton,-,1,359,150,38,0,1,548
Sandwich,-,1,68,59,33,0,1,161
Thornton,-,1,98,123,33,0,1,255
TOTALS,,,"3,485","3,149","1,169",4,10,"7,817"
