City/Town,,,"Timothy P. Lang, Sr","David D. DeVoy, II","John R. Plumer","Davis Miller",Write-Ins,"Total Votes Cast"
,,,,,,
Ashland,,,100,85,18,0,0,203
Belmont,,,465,309,236,1,1,"1,012"
Campton,,,154,150,44,0,1,349
"Center Harbor",,,105,65,29,0,2,201
Gilford,,,625,591,158,1,0,"1,375"
Holderness,,,87,87,26,0,0,200
Laconia,,,775,"1,002",329,2,2,"2,110"
Meredith,,,460,395,193,0,1,"1,049"
"New Hampton",,,189,133,32,0,0,354
Sanbornton,,,359,150,38,0,1,548
Sandwich,,,68,59,33,0,1,161
Thornton,,,98,123,33,0,1,255
TOTALS,,,"3,485","3,149","1,169",4,10,"7,817"
