City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,98,0,98
Berlin,2,1,104,0,104
Berlin,3,1,190,0,190
Berlin,4,1,87,0,87
Cambridge,,,1,0,1
Carroll,,,65,0,65
Clarksville,,,33,0,33
Colebrook,,,195,0,195
Columbia,,,64,0,64
Dalton,,,80,0,80
Dixville,,,4,0,4
Dummer,,,37,0,37
Errol,,,44,0,44
Gorham,,,172,4,176
Jefferson,,,135,0,135
Lancaster,,,311,0,311
Milan,,,127,0,127
Millsfield,,,7,0,7
Northumberland,,,114,0,114
Pittsburg,,,93,0,93
Randolph,,,34,0,34
Shelburne,,,34,0,34
Stark,,,41,1,42
Stewartstown,,,64,2,66
Stratford,,,36,0,36
"Wentworth's Location",,,4,0,4
Whitefield,,,173,0,173
TOTALS,,,"2,347",7,"2,354"
