City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,483,0,483
Charlestown,,,"2,019",8,"2,027"
Claremont,1,1,"1,453",11,"1,464"
Claremont,2,1,"1,893",9,"1,902"
Claremont,3,1,"1,602",12,"1,614"
Cornish,,,917,3,920
Croydon,,,382,2,384
Goshen,,,369,4,373
Grantham,,,"1,746",0,"1,746"
Langdon,,,340,0,340
Lempster,,,489,7,496
Newport,,,"2,478",11,"2,489"
Plainfield,,,"1,256",1,"1,257"
Springfield,,,677,0,677
Sunapee,,,"1,746",7,"1,753"
Unity,,,651,3,654
Washington,,,519,2,521
TOTALS,,,"19,020",80,"19,100"
