City/Town,Ward,Pct,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,383,0,383
Ashland,,,585,0,585
Bath,,,306,0,306
Benton,,,92,0,92
Bethlehem,,,700,0,700
Bridgewater,,,354,0,354
Bristol,,,"1,046",0,"1,046"
Campton,,,860,0,860
Canaan,,,943,0,943
Dorchester,,,142,0,142
Easton,,,120,0,120
Ellsworth,,,29,0,29
Enfield,,,"1,374",0,"1,374"
Franconia,,,429,0,429
Grafton,,,294,0,294
Groton,,,163,0,163
Hanover,,,"3,030",0,"3,030"
Haverhill,,,"1,487",0,"1,487"
Hebron,,,228,0,228
Holderness,,,812,0,812
Landaff,,,124,0,124
Lebanon,1,1,"1,414",0,"1,414"
Lebanon,2,1,"1,296",0,"1,296"
Lebanon,3,1,"1,190",0,"1,190"
Lincoln,,,506,0,506
Lisbon,,,512,0,512
Littleton,,,"2,026",0,"2,026"
Lyman,,,166,0,166
Lyme,,,767,0,767
Monroe,,,434,0,434
Orange,,,105,0,105
Orford,,,407,0,407
Piermont,,,297,0,297
Plymouth,,,"1,490",0,"1,490"
Rumney,,,569,0,569
"Sugar Hill",,,263,0,263
Thornton,,,642,0,642
Warren,,,294,0,294
"Waterville Valley",,,103,0,103
Wentworth,,,268,0,268
Woodstock,,,397,0,397
TOTALS,,,"26,647",0,"26,647"
