City/Town,,,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,107,0,107
Chesterfield,,,193,0,193
Dublin,,,166,0,166
Fitzwilliam,,,139,0,139
Gilsum,,,39,0,39
Harrisville,,,59,0,59
Hinsdale,,,110,0,110
Jaffrey,,,264,0,264
Keene,,,"1,685",0,"1,685"
Marlborough,,,178,0,178
Marlow,,,42,0,42
Nelson,,,58,3,61
Richmond,,,51,0,51
Rindge,,,170,0,170
Roxbury,,,20,0,20
Stoddard,,,72,0,72
Sullivan,,,58,0,58
Surry,,,57,0,57
Swanzey,,,399,0,399
Troy,,,68,0,68
Walpole,,,255,0,255
Westmoreland,,,118,0,118
Winchester,,,138,0,138
TOTALS,,,"4,446",3,"4,449"
