City/Town,,,"Pete Murphay","Roberta I. Muder","James M. Yurick",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,37,31,15,0,83
Brentwood,,,26,23,7,0,56
Danville,,,23,13,13,0,49
Dover,,,551,280,186,0,"1,017"
Durham,,,81,112,57,0,250
"E. Kingston",,,10,11,11,0,32
Epping,,,95,43,24,0,162
Exeter,,,168,166,62,0,396
Fremont,,,22,23,15,0,60
Greenland,,,51,51,20,0,122
Hampstead,,,62,50,22,0,134
Hampton,,,620,261,136,0,"1,017"
"Hampton Falls",,,29,30,11,0,70
Kensington,,,19,24,7,0,50
Kingston,,,68,35,23,0,126
Madbury,,,21,17,19,0,57
"New Castle",,,34,29,14,0,77
Newfields,,,19,17,9,0,45
Newington,,,10,9,4,0,23
Newmarket,,,146,106,55,0,307
Newton,,,39,33,11,0,83
"N. Hampton",,,77,101,44,0,222
Plaistow,,,63,47,29,0,139
Portsmouth,,,413,310,145,0,868
Rollinsford,,,58,22,32,0,112
Rye,,,111,87,31,0,229
Salem,,,343,220,162,0,725
Sandown,,,43,23,12,0,78
Seabrook,,,180,113,66,0,359
Somersworth,,,209,91,394,0,694
"S. Hampton",,,15,18,2,0,35
Stratham,,,61,70,35,0,166
Windham,,,53,49,31,0,133
TOTALS,,,"3,757","2,515","1,704",0,"7,976"
