City/Town,Ward,Pct,"Pete Murphay","Roberta I. Muder","James M. Yurick",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,37,31,15,0,83
Brentwood,,,26,23,7,0,56
Danville,,,23,13,13,0,49
Dover,1,1,96,42,36,0,174
Dover,2,1,73,35,24,0,132
Dover,3,1,133,51,37,0,221
Dover,4,1,103,55,42,0,200
Dover,5,1,78,50,26,0,154
Dover,6,1,68,47,21,0,136
Durham,,,81,112,57,0,250
"E. Kingston",,,10,11,11,0,32
Epping,,,95,43,24,0,162
Exeter,,,168,166,62,0,396
Fremont,,,22,23,15,0,60
Greenland,,,51,51,20,0,122
Hampstead,,,62,50,22,0,134
Hampton,,,620,261,136,0,"1,017"
"Hampton Falls",,,29,30,11,0,70
Kensington,,,19,24,7,0,50
Kingston,,,68,35,23,0,126
Madbury,,,21,17,19,0,57
"New Castle",,,34,29,14,0,77
Newfields,,,19,17,9,0,45
Newington,,,10,9,4,0,23
Newmarket,,,146,106,55,0,307
Newton,,,39,33,11,0,83
"N. Hampton",,,77,101,44,0,222
Plaistow,,,63,47,29,0,139
Portsmouth,1,1,77,43,25,0,145
Portsmouth,2,1,90,102,41,0,233
Portsmouth,3,1,57,35,17,0,109
Portsmouth,4,1,103,42,24,0,169
Portsmouth,5,1,86,88,38,0,212
Rollinsford,,,58,22,32,0,112
Rye,,,111,87,31,0,229
Salem,,,343,220,162,0,725
Sandown,,,43,23,12,0,78
Seabrook,,,180,113,66,0,359
Somersworth,1,1,37,17,80,0,134
Somersworth,2,1,42,19,65,0,126
Somersworth,3,1,44,18,94,0,156
Somersworth,4,1,40,12,82,0,134
Somersworth,5,1,46,25,73,0,144
"S. Hampton",,,15,18,2,0,35
Stratham,,,61,70,35,0,166
Windham,,,53,49,31,0,133
TOTALS,,,"3,757","2,515","1,704",0,"7,976"
