City/Town,Ward,Pct,"James P. Gray","Ruth Larson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,006","1,128",0,"3,134"
Farmington,,,"1,466",990,1,"2,457"
Gilmanton,,,"1,195",815,1,"2,011"
"New Durham",,,940,561,1,"1,502"
Rochester,1,1,"1,196","1,137",4,"2,337"
Rochester,2,1,"1,123","1,023",2,"2,148"
Rochester,3,1,"1,159",891,2,"2,052"
Rochester,4,1,962,973,3,"1,938"
Rochester,5,1,"1,031",955,2,"1,988"
Rochester,6,1,893,899,3,"1,795"
Strafford,,,"1,196","1,062",1,"2,259"
TOTALS,,,"13,167","10,434",20,"23,621"
