City/Town,,,"Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,150,0,150
Bartlett,,,935,0,935
Brookfield,,,235,0,235
Chatham,,,95,0,95
Conway,,,"2,821",0,"2,821"
Eaton,,,147,0,147
Effingham,,,274,0,274
Freedom,,,459,0,459
"Hart's Location",,,8,0,8
Jackson,,,335,0,335
Madison,,,529,0,529
Moultonborough,,,"1,553",0,"1,553"
Ossipee,,,984,0,984
Sandwich,,,521,0,521
Tamworth,,,853,0,853
Tuftonboro,,,913,0,913
Wakefield,,,"1,051",0,"1,051"
Wolfeboro,,,"2,139",0,"2,139"
TOTALS,,,"14,002",0,"14,002"
