City/Town,Ward,Pct,"Bob Davidson","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,371,0,0,371
Antrim,,,119,0,0,119
Bedford,,,630,0,0,630
Bennington,,,72,0,0,72
Brookline,,,138,0,0,138
Deering,,,76,0,0,76
Francestown,,,111,0,0,111
Goffstown,,,772,0,0,772
Greenfield,,,69,0,0,69
Greenville,,,88,0,0,88
Hancock,,,148,0,0,148
Hillsborough,,,185,0,0,185
Hollis,,,195,0,0,195
Hudson,,,554,0,0,554
Litchfield,,,181,0,0,181
Lyndeborough,,,66,0,0,66
Manchester,1,1,571,0,0,571
Manchester,2,1,534,0,0,534
Manchester,3,1,386,0,0,386
Manchester,4,1,383,0,0,383
Manchester,5,1,459,0,0,459
Manchester,6,1,691,1,0,692
Manchester,7,1,526,0,0,526
Manchester,8,1,677,1,0,678
Manchester,9,1,601,0,0,601
Manchester,10,1,573,0,0,573
Manchester,11,1,405,0,0,405
Manchester,12,1,482,0,0,482
Mason,,,31,0,0,31
Merrimack,,,935,0,0,935
Milford,,,495,0,0,495
"Mont Vernon",,,99,0,0,99
Nashua,1,1,360,0,0,360
Nashua,2,1,282,0,0,282
Nashua,3,1,290,1,0,291
Nashua,4,1,227,0,0,227
Nashua,5,1,287,0,0,287
Nashua,6,1,353,0,0,353
Nashua,7,1,326,1,0,327
Nashua,8,1,245,0,0,245
Nashua,9,1,298,0,0,298
"New Boston",,,160,0,0,160
"New Ipswich",,,113,1,0,114
Pelham,,,199,0,0,199
Peterborough,,,471,0,0,471
Sharon,,,37,0,0,37
Temple,,,79,0,0,79
Weare,,,237,0,0,237
Wilton,,,222,0,0,222
Windsor,,,7,0,0,7
TOTALS,,,"15,816",5,0,"15,821"
