City/Town,,,"R. J. Crowley","Greta I. Poulsen","Mark Hounsell",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,17,0,0,0,17
Bath,,,10,0,0,0,10
Bridgewater,,,12,0,0,0,12
Bristol,,,45,0,1,0,46
Danbury,,,19,0,0,0,19
Dorchester,,,8,0,0,0,8
Easton,,,8,0,0,0,8
Ellsworth,,,3,0,0,0,3
Groton,,,9,0,0,0,9
Haverhill,,,25,1,0,0,26
Hill,,,23,0,0,0,23
Landaff,,,5,0,0,0,5
Lincoln,,,15,0,0,0,15
Lisbon,,,9,3,0,0,12
Littleton,,,101,2,0,0,103
Lyman,,,5,1,0,0,6
Monroe,,,10,1,0,0,11
"New Hampton",,,61,3,0,0,64
Orford,,,14,0,0,0,14
Piermont,,,13,1,1,0,15
Plymouth,,,99,1,1,0,101
Rumney,,,34,0,0,0,34
Sanbornton,,,46,0,0,0,46
Thornton,,,29,0,3,0,32
Tilton,,,84,0,0,0,84
Warren,,,7,0,0,0,7
"Waterville Valley",,,10,0,0,0,10
Wentworth,,,7,0,1,0,8
Woodstock,,,15,0,0,0,15
TOTALS,,,743,13,7,0,763
