City/Town,,,"Terri L. Peterson","Peter M. Gair",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,875","1,733",1,"3,609"
Cambridge,,,1,1,0,2
Carroll,,,263,181,0,444
Clarksville,,,99,55,0,154
Colebrook,,,679,258,0,937
Columbia,,,231,80,0,311
Dalton,,,306,152,0,458
Dixville,,,3,5,0,8
Dummer,,,95,58,0,153
Errol,,,127,46,0,173
Gorham,,,770,641,0,"1,411"
"Green's Grant",,,1,0,0,1
Jefferson,,,391,189,1,581
Lancaster,,,962,576,3,"1,541"
Milan,,,429,260,0,689
Millsfield,,,15,2,0,17
Northumberland,,,587,334,0,921
"Pinkham's Grant",,,1,2,0,3
Pittsburg,,,345,83,0,428
Randolph,,,107,118,0,225
Shelburne,,,134,98,0,232
Stark,,,178,93,0,271
Stewartstown,,,242,64,0,306
Stratford,,,138,110,0,248
"Wentworth's Location",,,12,5,0,17
Whitefield,,,578,451,0,"1,029"
TOTALS,,,"8,569","5,595",5,"14,169"
