City/Town,Ward,Pct,"Chuck Douglas",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,37,0,37
Alexandria,,,40,0,40
Allenstown,,,204,0,204
Alstead,,,92,0,92
Amherst,,,914,0,914
Andover,,,151,0,151
Antrim,,,186,0,186
Ashland,,,172,0,172
Atkinson,,,316,0,316
Bath,,,80,0,80
Bennington,,,99,0,99
Benton,,,30,0,30
Berlin,1,1,77,0,77
Berlin,2,1,110,0,110
Berlin,3,1,187,0,187
Berlin,4,1,45,0,45
Bethlehem,,,130,0,130
Boscawen,,,225,0,225
Bow,,,705,0,705
Bradford,,,161,0,161
Bridgewater,,,124,0,124
Bristol,,,290,0,290
Brookline,,,115,0,115
Campton,,,210,0,210
Canaan,,,150,0,150
Carroll,,,39,0,39
Charlestown,,,161,0,161
Chesterfield,,,155,0,155
Claremont,1,1,107,0,107
Claremont,2,1,308,0,308
Claremont,3,1,150,0,150
Clarksville,,,23,0,23
Colebrook,,,128,0,128
Columbia,,,28,0,28
Concord,A,1,251,0,251
Concord,B,1,252,0,252
Concord,C,1,251,0,251
Concord,D,1,213,0,213
Concord,E,1,171,0,171
Concord,F,1,364,0,364
Concord,G,1,303,0,303
Concord,H,1,443,0,443
Cornish,,,87,0,87
Croydon,,,44,0,44
Dalton,,,68,0,68
Danbury,,,96,0,96
Deering,,,122,0,122
Dixville,,,15,0,15
Dorchester,,,30,0,30
Dublin,,,142,0,142
Dummer,,,29,0,29
Dunbarton,,,145,0,145
Easton,,,39,0,39
Ellsworth,,,18,0,18
Enfield,,,166,0,166
Errol,,,37,0,37
Fitzwilliam,,,124,0,124
Francestown,,,151,0,151
Franconia,,,117,0,117
Franklin,1,1,238,0,238
Franklin,2,1,157,0,157
Franklin,3,1,216,0,216
Gilsum,,,41,0,41
Gorham,,,157,0,157
Goshen,,,37,0,37
Grafton,,,59,0,59
Grantham,,,136,0,136
Greenfield,,,105,0,105
Greenville,,,75,0,75
Groton,,,24,0,24
Hancock,,,194,0,194
Hanover,,,399,0,399
Harrisville,,,75,0,75
Haverhill,,,464,0,464
Hebron,,,74,0,74
Henniker,,,303,0,303
Hill,,,65,0,65
Hillsborough,,,358,0,358
Hinsdale,,,104,0,104
Holderness,,,230,0,230
Hollis,,,598,0,598
Hopkinton,,,463,0,463
Hudson,,,911,0,911
Jaffrey,,,362,0,362
Jefferson,,,107,0,107
Keene,1,1,134,0,134
Keene,2,1,183,0,183
Keene,3,1,206,0,206
Keene,4,1,255,0,255
Keene,5,1,330,0,330
Lancaster,,,177,0,177
Landaff,,,35,0,35
Langdon,,,35,0,35
Lebanon,1,1,176,0,176
Lebanon,2,1,150,0,150
Lebanon,3,1,173,0,173
Lempster,,,100,0,100
Lincoln,,,99,0,99
Lisbon,,,128,0,128
Litchfield,,,243,0,243
Littleton,,,396,0,396
Lyman,,,34,0,34
Lyme,,,89,0,89
Lyndeborough,,,111,0,111
Marlborough,,,137,0,137
Marlow,,,42,0,42
Mason,,,69,0,69
Milan,,,53,0,53
Milford,,,795,0,795
Millsfield,,,8,0,8
Monroe,,,120,0,120
"Mont Vernon",,,149,0,149
Nashua,1,1,384,0,384
Nashua,2,1,315,0,315
Nashua,3,1,318,0,318
Nashua,4,1,40,0,40
Nashua,5,1,286,0,286
Nashua,6,1,208,0,208
Nashua,7,1,188,0,188
Nashua,8,1,250,0,250
Nashua,9,1,246,0,246
Nelson,,,44,0,44
"New Boston",,,373,0,373
"New Ipswich",,,248,0,248
"New London",,,525,0,525
Newbury,,,140,0,140
Newport,,,483,0,483
Northumberland,,,59,0,59
Orange,,,32,0,32
Orford,,,97,0,97
Pelham,,,427,0,427
Pembroke,,,375,0,375
Peterborough,,,502,0,502
Piermont,,,46,0,46
Pittsburg,,,62,0,62
Plainfield,,,81,0,81
Plymouth,,,621,0,621
Randolph,,,56,0,56
Richmond,,,43,0,43
Rindge,,,297,0,297
Roxbury,,,14,0,14
Rumney,,,229,0,229
Salem,,,"1,005",0,"1,005"
Salisbury,,,111,0,111
Sharon,,,27,0,27
Shelburne,,,33,0,33
Springfield,,,66,0,66
Stark,,,19,0,19
Stewartstown,,,31,0,31
Stoddard,,,47,0,47
Stratford,,,30,0,30
"Sugar Hill",,,78,0,78
Sullivan,,,44,0,44
Sunapee,,,352,0,352
Surry,,,44,0,44
Sutton,,,116,0,116
Swanzey,,,241,0,241
Temple,,,98,0,98
Thornton,,,173,0,173
Troy,,,75,0,75
Unity,,,37,0,37
Walpole,,,225,0,225
Warner,,,284,0,284
Warren,,,74,0,74
Washington,,,81,0,81
"Waterville Valley",,,23,0,23
Weare,,,418,0,418
Webster,,,124,0,124
Wentworth,,,60,0,60
"Wentworth's Location",,,5,0,5
Westmoreland,,,56,0,56
Whitefield,,,119,0,119
Wilmot,,,98,0,98
Wilton,,,196,0,196
Winchester,,,121,0,121
Windham,,,333,0,333
Windsor,,,11,0,11
Woodstock,,,56,0,56
TOTALS,,,"31,906",0,"31,906"
