City/Town,,,"George W. Schnyer","Leverett Wyman Nichols",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,74,30,0,104
Chesterfield,,,107,55,0,162
Dublin,,,136,31,0,167
Fitzwilliam,,,96,69,0,165
Gilsum,,,33,15,0,48
Harrisville,,,37,11,0,48
Hinsdale,,,83,36,0,119
Jaffrey,,,203,171,0,374
Keene,,,"1,577",449,0,"2,026"
Marlborough,,,122,38,0,160
Marlow,,,29,22,0,51
Nelson,,,46,16,0,62
Richmond,,,35,9,0,44
Rindge,,,121,49,0,170
Roxbury,,,12,6,0,18
Stoddard,,,36,26,0,62
Sullivan,,,24,9,0,33
Surry,,,43,17,0,60
Swanzey,,,241,128,0,369
Troy,,,39,23,0,62
Walpole,,,247,86,0,333
Westmoreland,,,121,46,0,167
Winchester,,,109,50,0,159
TOTALS,,,"3,571","1,392",0,"4,963"
