City/Town,,,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,822,4,826
Chesterfield,,,"1,602",1,"1,603"
Dublin,,,751,4,755
Fitzwilliam,,,857,5,862
Gilsum,,,317,1,318
Harrisville,,,595,2,597
Hinsdale,,,"1,207",0,"1,207"
Jaffrey,,,"2,008",13,"2,021"
Keene,,,"9,369",53,"9,422"
Marlborough,,,933,10,943
Marlow,,,341,1,342
Nelson,,,316,2,318
Richmond,,,398,5,403
Rindge,,,"2,021",41,"2,062"
Roxbury,,,100,0,100
Stoddard,,,595,0,595
Sullivan,,,283,3,286
Surry,,,351,0,351
Swanzey,,,"2,541",22,"2,563"
Troy,,,707,10,717
Walpole,,,"1,662",5,"1,667"
Westmoreland,,,788,0,788
Winchester,,,"1,301",0,"1,301"
TOTALS,,,"29,865",182,"30,047"
