City/Town,Ward,Pct,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,112,0,112
Chesterfield,,,200,0,200
Dublin,,,142,0,142
Fitzwilliam,,,122,0,122
Gilsum,,,52,0,52
Harrisville,,,79,0,79
Hinsdale,,,242,0,242
Jaffrey,,,322,0,322
Keene,1,1,159,0,159
Keene,2,1,209,0,209
Keene,3,1,251,0,251
Keene,4,1,301,0,301
Keene,5,1,337,0,337
Marlborough,,,120,0,120
Marlow,,,51,0,51
Nelson,,,38,0,38
Richmond,,,53,0,53
Rindge,,,283,0,283
Roxbury,,,18,0,18
Stoddard,,,52,0,52
Sullivan,,,46,0,46
Surry,,,67,0,67
Swanzey,,,395,0,395
Troy,,,91,0,91
Walpole,,,335,0,335
Westmoreland,,,155,0,155
Winchester,,,174,0,174
TOTALS,,,"4,406",0,"4,406"
