City/Town,Ward,Pct,"Andrew R. Courteau, Sr","Paul J. Dumont","John L. Flanagan","Edward L. Flanagan","George A. Young","George G. Sherwood",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,55,66,58,53,1,0,0,233
Dover,1,1,188,126,194,102,0,0,0,610
Dover,2,1,266,189,320,163,5,7,0,950
Dover,3,1,242,150,269,135,3,0,4,803
Dover,4,1,195,149,225,110,0,0,0,679
Dover,5,1,206,143,199,105,1,3,0,657
Dover,6,1,137,93,136,79,0,0,0,445
Durham,,,239,234,220,172,0,0,0,865
Farmington,,,73,90,66,65,0,0,0,294
Lee,,,50,48,51,36,1,0,0,186
Madbury,,,37,28,41,22,0,0,0,128
Middleton,,,7,0,8,74,0,0,0,89
Milton,,,23,38,23,36,0,0,0,120
"New Durham",,,9,16,8,9,0,0,0,42
Rochester,1,1,56,91,47,67,0,0,1,262
Rochester,2,1,67,117,62,72,0,0,3,321
Rochester,3,1,103,155,66,97,2,0,0,423
Rochester,4,1,122,211,95,96,0,0,0,524
Rochester,5,1,55,93,54,67,0,0,0,269
Rollinsford,,,107,67,100,67,0,0,0,341
Somersworth,1,1,111,127,90,78,3,0,0,409
Somersworth,2,1,91,96,76,58,0,0,0,321
Somersworth,3,1,69,80,67,64,0,0,0,280
Somersworth,4,1,119,118,107,85,0,0,0,429
Somersworth,5,1,116,116,79,68,0,0,0,379
Strafford,,,17,28,16,24,0,0,0,85
TOTALS,,,"2,760","2,683","2,677","2,004",16,10,8,"10,158"
