City/Town,,,"Andrew R. Courteau, Sr","Paul J. Dumont","John L. Flanagan","Edward L. Flanagan","George A. Young","George G. Sherwood",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,55,66,58,53,1,0,0,233
Dover,,,"1,234",850,"1,343",694,9,10,4,"4,144"
Durham,,,239,234,220,172,0,0,0,865
Farmington,,,73,90,66,65,0,0,0,294
Lee,,,50,48,51,36,1,0,0,186
Madbury,,,37,28,41,22,0,0,0,128
Middleton,,,7,0,8,74,0,0,0,89
Milton,,,23,38,23,36,0,0,0,120
"New Durham",,,9,16,8,9,0,0,0,42
Rochester,,,403,667,324,399,2,0,4,"1,799"
Rollinsford,,,107,67,100,67,0,0,0,341
Somersworth,,,506,537,419,353,3,0,0,"1,818"
Strafford,,,17,28,16,24,0,0,0,85
TOTALS,,,"2,760","2,683","2,677","2,004",16,10,8,"10,158"
