City/Town,Ward,Pct,"Paul W. Hodes","Chris Owen","Charles Bass","Mark Brady",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,12,26,1,0,3,42
Alexandria,,,29,28,0,0,0,57
Allenstown,,,91,80,1,0,0,172
Alstead,,,38,29,0,0,0,67
Amherst,,,202,139,3,1,1,346
Andover,,,58,38,0,0,0,96
Antrim,,,67,49,0,0,0,116
Ashland,,,25,34,0,0,0,59
Atkinson,,,56,116,0,0,3,175
Bath,,,15,7,1,0,0,23
Bennington,,,27,31,0,0,0,58
Benton,,,2,4,0,0,0,6
Berlin,1,1,39,92,1,3,1,136
Berlin,2,1,61,47,6,1,0,115
Berlin,3,1,54,70,2,5,1,132
Berlin,4,1,44,70,1,1,0,116
Bethlehem,,,29,32,0,0,1,62
Boscawen,,,93,35,0,0,0,128
Bow,,,379,95,2,0,2,478
Bradford,,,71,36,0,0,0,107
Bridgewater,,,11,18,0,0,0,29
Bristol,,,42,48,2,0,1,93
Brookline,,,77,42,0,0,0,119
Campton,,,28,36,0,1,2,67
Canaan,,,44,40,0,2,2,88
Canterbury,,,223,21,0,0,0,244
Carroll,,,8,13,0,0,0,21
Charlestown,,,64,57,1,0,2,124
Chesterfield,,,91,55,1,0,1,148
Chichester,,,110,29,1,0,0,140
Claremont,1,1,44,55,5,5,1,110
Claremont,2,1,75,62,0,4,1,142
Claremont,3,1,25,79,2,0,5,111
Clarksville,,,1,5,0,0,0,6
Colebrook,,,14,33,2,0,1,50
Columbia,,,1,1,2,0,0,4
Concord,1,1,165,51,2,0,0,218
Concord,2,1,140,35,4,0,1,180
Concord,3,1,181,43,3,0,0,227
Concord,4,1,292,63,1,0,0,356
Concord,5,1,394,41,0,0,1,436
Concord,6,1,159,60,1,0,0,220
Concord,7,1,313,59,3,0,0,375
Concord,8,1,179,66,0,0,0,245
Concord,9,1,150,65,1,0,1,217
Concord,10,1,321,80,3,0,2,406
Cornish,,,54,37,0,0,4,95
Croydon,,,12,7,1,0,0,20
Dalton,,,7,15,0,0,0,22
Danbury,,,34,22,0,0,0,56
Deering,,,39,29,2,0,0,70
Dixville,,,3,1,0,0,0,4
Dorchester,,,7,9,0,0,0,16
Dublin,,,107,40,0,0,1,148
Dummer,,,1,5,0,0,0,6
Dunbarton,,,175,26,0,0,0,201
Easton,,,4,5,0,0,1,10
Ellsworth,,,2,4,0,0,0,6
Enfield,,,59,51,0,0,0,110
Epsom,,,120,65,0,0,1,186
Errol,,,1,8,2,0,0,11
Fitzwilliam,,,43,28,0,0,1,72
Francestown,,,80,41,0,0,0,121
Franconia,,,29,20,0,0,0,49
Franklin,1,1,53,44,0,0,1,98
Franklin,2,1,46,23,0,0,0,69
Franklin,3,1,43,23,0,0,0,66
Gilsum,,,17,8,0,0,0,25
Gorham,,,37,81,0,2,0,120
Goshen,,,16,23,2,0,0,41
Grafton,,,22,21,0,0,1,44
Grantham,,,92,44,1,0,3,140
Greenfield,,,39,50,0,0,0,89
Greenville,,,39,43,0,0,0,82
Groton,,,5,8,0,0,0,13
Hancock,,,75,68,2,0,0,145
Hanover,,,606,141,0,0,0,747
Harrisville,,,73,40,1,0,0,114
Haverhill,,,32,44,2,0,0,78
Hebron,,,10,14,0,0,0,24
Henniker,,,190,57,1,0,1,249
Hill,,,16,14,0,0,0,30
Hillsborough,,,121,62,0,0,2,185
Hinsdale,,,54,75,0,0,0,129
Holderness,,,44,56,2,1,0,103
Hollis,,,147,98,1,0,1,247
Hopkinton,,,536,136,0,0,6,678
Hudson,,,203,225,0,0,0,428
Jaffrey,,,141,135,3,1,2,282
Jefferson,,,9,9,0,0,0,18
Keene,1,1,78,65,1,0,0,144
Keene,2,1,162,69,4,2,1,238
Keene,3,1,139,64,2,0,0,205
Keene,4,1,129,77,6,0,5,217
