City/Town,,,"Paul W. Hodes","Chris Owen","Charles Bass","Mark Brady",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,12,26,1,0,3,42
Alexandria,,,29,28,0,0,0,57
Allenstown,,,91,80,1,0,0,172
Alstead,,,38,29,0,0,0,67
Amherst,,,202,139,3,1,1,346
Andover,,,58,38,0,0,0,96
Antrim,,,67,49,0,0,0,116
Ashland,,,25,34,0,0,0,59
Atkinson,,,56,116,0,0,3,175
Bath,,,15,7,1,0,0,23
Bennington,,,27,31,0,0,0,58
Benton,,,2,4,0,0,0,6
Berlin,,,198,279,10,10,2,499
Bethlehem,,,29,32,0,0,1,62
Boscawen,,,93,35,0,0,0,128
Bow,,,379,95,2,0,2,478
Bradford,,,71,36,0,0,0,107
Bridgewater,,,11,18,0,0,0,29
Bristol,,,42,48,2,0,1,93
Brookline,,,77,42,0,0,0,119
Campton,,,28,36,0,1,2,67
Canaan,,,44,40,0,2,2,88
Canterbury,,,223,21,0,0,0,244
Carroll,,,8,13,0,0,0,21
Charlestown,,,64,57,1,0,2,124
Chesterfield,,,91,55,1,0,1,148
Chichester,,,110,29,1,0,0,140
Claremont,,,144,196,7,9,7,363
Clarksville,,,1,5,0,0,0,6
Colebrook,,,14,33,2,0,1,50
Columbia,,,1,1,2,0,0,4
Concord,,,"2,294",563,18,0,5,"2,880"
Cornish,,,54,37,0,0,4,95
Croydon,,,12,7,1,0,0,20
Dalton,,,7,15,0,0,0,22
Danbury,,,34,22,0,0,0,56
Deering,,,39,29,2,0,0,70
Dixville,,,3,1,0,0,0,4
Dorchester,,,7,9,0,0,0,16
Dublin,,,107,40,0,0,1,148
Dummer,,,1,5,0,0,0,6
Dunbarton,,,175,26,0,0,0,201
Easton,,,4,5,0,0,1,10
Ellsworth,,,2,4,0,0,0,6
Enfield,,,59,51,0,0,0,110
Epsom,,,120,65,0,0,1,186
Errol,,,1,8,2,0,0,11
Fitzwilliam,,,43,28,0,0,1,72
Francestown,,,80,41,0,0,0,121
Franconia,,,29,20,0,0,0,49
Franklin,,,142,90,0,0,1,233
Gilsum,,,17,8,0,0,0,25
Gorham,,,37,81,0,2,0,120
Goshen,,,16,23,2,0,0,41
Grafton,,,22,21,0,0,1,44
Grantham,,,92,44,1,0,3,140
Greenfield,,,39,50,0,0,0,89
Greenville,,,39,43,0,0,0,82
Groton,,,5,8,0,0,0,13
Hancock,,,75,68,2,0,0,145
Hanover,,,606,141,0,0,0,747
Harrisville,,,73,40,1,0,0,114
Haverhill,,,32,44,2,0,0,78
Hebron,,,10,14,0,0,0,24
Henniker,,,190,57,1,0,1,249
Hill,,,16,14,0,0,0,30
Hillsborough,,,121,62,0,0,2,185
Hinsdale,,,54,75,0,0,0,129
Holderness,,,44,56,2,1,0,103
Hollis,,,147,98,1,0,1,247
Hopkinton,,,536,136,0,0,6,678
Hudson,,,203,225,0,0,0,428
Jaffrey,,,141,135,3,1,2,282
Jefferson,,,9,9,0,0,0,18
Keene,,,672,349,18,3,7,"1,049"
Lancaster,,,42,39,2,2,3,88
Landaff,,,6,7,0,0,0,13
Langdon,,,16,9,0,0,0,25
Lebanon,,,341,227,0,0,6,574
