City/Town,,,"Edward L. Flanagan","Roland Roberge","Paul H. Proulx","George A. Young","Ernest J. Ross","Margaret Kohut",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,745,751,691,840,750,726,0,"4,503"
Dover,,,"5,433","3,853","5,431","3,706","2,962","3,588",0,"24,973"
Durham,,,"1,291","1,087","1,211","1,241","1,099","1,259",0,"7,188"
Farmington,,,656,743,542,866,824,714,0,"4,345"
Lee,,,438,350,416,408,343,360,0,"2,315"
Madbury,,,246,184,233,240,184,212,0,"1,299"
Middleton,,,130,141,119,98,90,71,0,649
Milton,,,327,343,236,512,483,388,0,"2,289"
"New Durham",,,169,175,140,318,290,262,0,"1,354"
Rochester,,,"3,526","4,187","2,739","4,300","3,797","2,590",0,"21,139"
Rollinsford,,,554,541,553,299,250,277,0,"2,474"
Somersworth,,,"2,389","2,171","2,198","1,321","1,008",967,0,"10,054"
Strafford,,,251,249,216,466,425,370,0,"1,977"
TOTALS,,,"16,155","14,825","14,725","14,615","12,505","11,784",0,"84,609"
