City/Town,,,"Walter Peterson","Meldrim Thomson, Jr","Elmer E. Bussey","Roger J. Crowley, Jr","Dennis J. Sullivan","Charles F. Whittemore",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,50,16,0,0,0,0,0,66
Albany,,,7,33,0,0,0,0,0,40
Alexandria,,,25,53,0,0,0,0,0,78
Allenstown,,,47,72,1,0,0,0,0,120
Alstead,,,63,48,0,0,0,0,0,111
Alton,,,210,298,7,0,0,0,0,515
Amherst,,,525,317,6,0,0,0,0,848
Andover,,,101,70,1,0,0,0,0,172
Antrim,,,151,135,0,0,0,0,0,286
Ashland,,,32,186,3,0,0,0,0,221
Atkinson,,,216,100,2,0,0,0,0,318
Auburn,,,32,151,2,1,0,0,0,186
Barnstead,,,57,141,1,0,0,0,0,199
Barrington,,,100,83,1,1,0,0,0,185
Bartlett,,,38,148,5,0,0,0,0,191
Bath,,,33,73,2,0,0,0,0,108
Bedford,,,346,625,6,0,0,0,0,977
Belmont,,,111,165,0,0,0,1,0,277
Bennington,,,28,82,0,0,0,0,0,110
Benton,,,5,14,0,0,0,0,0,19
Berlin,,,473,532,6,3,0,0,0,"1,014"
Bethlehem,,,71,170,4,0,0,0,0,245
Boscawen,,,143,144,9,0,0,0,0,296
Bow,,,348,180,6,0,0,0,0,534
Bradford,,,113,82,1,0,0,0,0,196
Brentwood,,,74,155,4,0,0,0,0,233
Bridgewater,,,34,50,0,0,0,0,0,84
Bristol,,,78,243,1,0,0,0,0,322
Brookfield,,,46,32,1,0,0,0,0,79
Brookline,,,127,64,5,0,0,0,0,196
Campton,,,68,204,2,0,0,0,0,274
Canaan,,,122,74,4,0,0,0,0,200
Candia,,,63,313,4,1,0,0,0,381
Canterbury,,,104,64,0,0,0,1,0,169
Carroll,,,15,48,0,2,0,0,0,65
"Center Harbor",,,58,54,0,0,0,0,0,112
Charlestown,,,123,138,3,0,0,0,0,264
Chatham,,,6,14,0,0,0,0,0,20
Chester,,,144,229,1,1,0,0,0,375
Chesterfield,,,137,33,1,0,0,0,0,171
Chichester,,,89,71,0,0,0,0,0,160
Claremont,,,597,473,5,0,0,0,0,"1,075"
Clarksville,,,0,16,0,0,0,0,0,16
Colebrook,,,82,148,1,0,0,0,0,231
Columbia,,,3,30,0,0,0,0,0,33
Concord,,,"3,637","1,676",44,1,0,0,0,"5,358"
Conway,,,257,617,11,0,0,0,0,885
Cornish,,,86,58,2,0,0,0,0,146
Croydon,,,30,45,0,0,0,0,0,75
Dalton,,,26,34,2,0,0,0,0,62
Danbury,,,23,64,5,0,0,0,0,92
Danville,,,65,75,2,0,0,0,0,142
Deerfield,,,71,139,0,0,0,1,0,211
Deering,,,42,67,2,0,0,0,0,111
Derry,,,503,"1,028",16,1,2,1,0,"1,551"
Dixville,,,3,1,0,0,0,0,0,4
Dorchester,,,23,25,0,0,0,0,0,48
Dover,,,"1,061",635,9,0,0,0,0,"1,705"
Dublin,,,155,56,0,1,0,0,0,212
Dummer,,,19,9,0,1,0,0,0,29
Dunbarton,,,78,100,2,0,0,0,0,180
Durham,,,733,193,0,0,0,0,0,926
"E. Kingston",,,56,51,0,0,0,0,0,107
Easton,,,8,17,0,0,0,0,0,25
Eaton,,,18,44,0,0,0,0,0,62
Effingham,,,46,34,0,0,0,0,0,80
Ellsworth,,,1,8,0,0,0,0,0,9
Enfield,,,128,78,3,0,0,2,0,211
Epping,,,91,150,0,0,0,0,0,241
Epsom,,,80,122,1,0,0,0,0,203
Errol,,,8,14,0,0,0,0,0,22
Exeter,,,908,724,14,0,0,0,0,"1,646"
Farmington,,,102,305,4,0,0,0,0,411
Fitzwilliam,,,105,81,0,0,0,0,0,186
Francestown,,,92,89,0,0,0,0,0,181
Franconia,,,75,60,1,0,0,0,0,136
Franklin,,,394,323,1,0,0,0,0,718
Freedom,,,50,35,0,0,0,0,0,85
Fremont,,,42,116,2,0,0,0,0,160
Gilford,,,383,292,2,0,0,0,0,677
Gilmanton,,,78,128,2,0,0,1,0,209
