City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,187,0,187
Chesterfield,,,335,4,339
Dublin,,,288,1,289
Fitzwilliam,,,166,0,166
Gilsum,,,58,0,58
Harrisville,,,107,2,109
Hinsdale,,,180,0,180
Jaffrey,,,552,2,554
Keene,,,"1,727",18,"1,745"
Marlborough,,,168,2,170
Marlow,,,76,0,76
Nelson,,,78,0,78
Richmond,,,89,4,93
Rindge,,,532,0,532
Roxbury,,,31,1,32
Stoddard,,,74,1,75
Sullivan,,,69,2,71
Surry,,,83,0,83
Swanzey,,,617,5,622
Troy,,,149,0,149
Walpole,,,376,7,383
Westmoreland,,,219,0,219
Winchester,,,235,2,237
TOTALS,,,"6,396",51,"6,447"
