City/Town,,,"James H. Hayes",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,57,0,57
Allenstown,,,100,0,100
Andover,,,137,0,137
Boscawen,,,253,0,253
Bow,,,473,0,473
Bradford,,,158,0,158
Canterbury,,,149,0,150
"Center Harbor",,,96,0,96
Charlestown,,,219,0,219
Chichester,,,136,1,137
Claremont,,,902,0,902
Concord,,,"4,767",0,"4,767"
Cornish,,,135,0,135
Croydon,,,56,0,56
Danbury,,,56,0,56
Dunbarton,,,149,0,149
Epsom,,,174,0,174
Franklin,,,555,0,555
Goshen,,,60,0,60
Grantham,,,23,0,23
Henniker,,,273,0,273
Hill,,,106,0,106
Hopkinton,,,714,0,714
Laconia,,,"1,654",0,"1,654"
Langdon,,,44,0,44
Lempster,,,27,0,24
Loudon,,,176,0,176
Meredith,,,415,0,415
"New Hampton",,,136,0,136
"New London",,,479,1,480
Newbury,,,0,0,107
Newport,,,579,0,579
Northfield,,,195,0,195
Pembroke,,,472,0,472
Pittsfield,,,256,0,256
Plainfield,,,163,1,164
Salisbury,,,67,0,67
Sanbornton,,,129,0,129
Springfield,,,42,0,42
Sunapee,,,264,0,264
Sutton,,,94,0,94
Tilton,,,298,0,298
Unity,,,29,0,29
Warner,,,261,0,261
Washington,,,60,0,62
Webster,,,82,0,82
Wilmot,,,62,0,62
TOTALS,,,"15,839",3,"15,842"
