City/Town,Ward,Pct,"Karel A. Crawford","James S. Valiquet","David A. Croft","Keith Mitchell","Michael Labrecque, D,",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,301,115,2,1,2,1,422
Andover,,,241,53,4,2,0,0,300
Boscawen,,,193,85,0,0,0,83,361
Bow,,,516,287,14,5,13,0,835
Bradford,,,94,133,2,0,0,0,229
Canterbury,,,165,53,8,2,13,0,241
Chichester,,,277,70,0,0,0,0,347
Concord,1,1,226,60,34,2,2,0,324
Concord,2,1,185,70,5,6,0,1,267
Concord,3,1,140,51,13,1,0,1,206
Concord,4,1,98,60,5,1,0,0,164
Concord,5,1,124,97,0,0,0,0,221
Concord,6,1,100,58,0,3,1,2,164
Concord,7,1,183,78,6,12,1,1,281
Concord,8,1,241,73,8,1,1,1,325
Concord,9,1,143,48,6,3,0,0,200
Concord,10,1,276,166,17,4,3,4,470
Danbury,,,118,28,0,1,1,1,149
Dunbarton,,,287,150,4,1,2,3,447
Epsom,,,472,129,2,7,6,0,616
Franklin,1,1,253,64,7,0,2,7,333
Franklin,2,1,160,46,0,0,0,0,206
Franklin,3,1,222,84,1,1,1,3,312
Henniker,,,241,110,0,0,0,0,351
Hill,,,116,40,1,0,0,4,161
Hooksett,,,"1,030",261,0,0,0,4,"1,295"
Hopkinton,,,442,105,0,0,0,20,567
Loudon,,,565,189,0,0,0,0,754
"New London",,,233,241,2,0,2,1,479
Newbury,,,179,164,1,1,0,0,345
Northfield,,,291,140,23,0,2,13,469
Pembroke,,,347,185,10,25,5,1,573
Pittsfield,,,352,79,1,1,4,3,440
Salisbury,,,168,38,27,2,0,0,235
Sutton,,,144,82,2,2,0,0,230
Warner,,,281,87,4,2,1,0,375
Webster,,,190,50,7,0,1,0,248
Wilmot,,,114,30,1,0,1,0,146
TOTALS,,,"9,708","3,859",217,86,64,154,"14,088"
