City/Town,,,"Stephen W. Smith","Robert J. Duchano",Write-Ins,"Total Votes Cast"
,,,,
Ashland,,,144,127,0,271
Belmont,,,216,88,0,304
Campton,,,104,124,0,228
Canterbury,,,110,59,0,169
"Center Harbor",,,81,46,0,127
Ellsworth,,,1,7,0,8
Holderness,,,194,108,0,302
Meredith,,,300,236,0,536
Moultonborough,,,188,251,0,439
"New Hampton",,,99,95,0,194
Northfield,,,94,162,0,256
Ossipee,,,145,159,0,304
Plymouth,,,547,211,0,758
Sanbornton,,,113,49,0,162
Sandwich,,,157,74,2,233
Thornton,,,71,73,0,144
Tilton,,,177,144,0,321
Tuftonboro,,,205,153,0,358
Wakefield,,,203,266,0,469
"Waterville Valley",,,31,2,0,33
Wolfeboro,,,457,261,0,718
TOTALS,,,"3,637","2,695",2,"6,334"
