City/Town,Ward,Pct,"George E. Freese, Jr","Roger B. McGrath",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,871,200,0,"1,071"
Barnstead,,,572,182,0,754
Farmington,,,618,451,0,"1,069"
Gilford,,,"1,211",727,0,"1,938"
Gilmanton,,,499,232,0,731
Laconia,1,1,350,281,0,631
Laconia,2,1,230,411,0,641
Laconia,3,1,397,408,0,805
Laconia,4,1,263,309,0,572
Laconia,5,1,200,371,0,571
Laconia,6,1,457,456,0,913
Middleton,,,101,83,0,184
Milton,,,361,246,0,607
"New Durham",,,307,93,0,400
Pittsfield,,,580,164,0,744
TOTALS,,,"7,017","4,614",0,"11,631"
