Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,332,473,0,805
Barnstead,,,189,335,0,524
Belmont,,,340,494,0,834
"Center Harbor",,,107,128,0,235
Gilford,,,686,807,0,"1,493"
Gilmanton,,,217,298,0,515
Laconia,,,"1,621","1,755",0,"3,376"
Meredith,,,556,614,0,"1,170"
"New Hampton",,,153,192,0,345
Sanbornton,,,220,250,0,470
Tilton,,,362,249,0,611
Albany,,,40,58,0,98
Bartlett,,,177,214,0,391
Brookfield,,,60,92,0,152
Chatham,,,15,24,0,39
Conway,,,754,965,0,"1,719"
Eaton,,,43,56,0,99
Effingham,,,70,100,0,170
Freedom,,,90,151,0,241
"Hale's Location",,,9,5,0,14
Jackson,,,115,97,0,212
Madison,,,123,203,0,326
Moultonborough,,,376,532,0,908
Ossipee,,,172,357,0,529
Sandwich,,,177,248,0,425
Tamworth,,,239,290,0,529
Tuftonboro,,,254,270,0,524
Wakefield,,,139,494,0,633
Wolfeboro,,,351,481,0,832
Alstead,,,168,162,0,330
Chesterfield,,,318,305,0,623
Dublin,,,248,154,0,402
Fitzwilliam,,,196,206,0,402
Gilsum,,,83,69,0,152
Harrisville,,,123,83,0,206
Hinsdale,,,251,314,0,565
Jaffrey,,,475,599,0,"1,074"
Keene,,,"3,211","2,165",0,"5,376"
Marlborough,,,268,223,0,491
Marlow,,,48,61,0,109
Nelson,,,79,69,0,148
Richmond,,,68,74,0,142
Rindge,,,264,323,0,587
Roxbury,,,21,25,0,46
Stoddard,,,67,75,0,142
Sullivan,,,73,78,0,151
Surry,,,112,72,0,184
Swanzey,,,619,527,0,"1,146"
Troy,,,212,244,0,456
Walpole,,,420,430,0,850
Westmoreland,,,185,191,0,376
Winchester,,,252,319,0,571
Berlin,,,"1,710","2,086",0,"3,796"
Carroll,,,56,130,0,186
Clarksville,,,13,28,0,41
Colebrook,,,171,268,0,439
Columbia,,,30,52,0,82
Dalton,,,57,76,0,133
Dummer,,,23,46,0,69
Errol,,,20,55,0,75
Gorham,,,390,477,0,867
Jefferson,,,85,140,0,225
Lancaster,,,337,482,0,819
Milan,,,99,155,0,254
Northumberland,,,272,341,0,613
Pittsburg,,,56,119,0,175
Randolph,,,46,86,0,132
Shelburne,,,39,46,0,85
Stark,,,39,59,0,98
Stewartstown,,,39,73,0,112
Stratford,,,56,84,0,140
Whitefield,,,192,225,0,417
Cambridge,,,2,0,0,2
Dixville,,,10,11,0,21
Millsfield,,,1,8,0,9
"Pinkham's Grant",,,0,2,0,2
"Wentworth's Location",,,7,12,0,19
Alexandria,,,70,96,0,166
Ashland,,,176,270,0,446
Bath,,,79,109,0,188
Benton,,,14,13,0,27
Bethlehem,,,183,198,0,381
Bridgewater,,,70,108,0,178
Bristol,,,259,309,0,568
Campton,,,161,233,0,394
Canaan,,,219,289,0,508
Dorchester,,,40,40,0,80
Easton,,,22,42,0,64
Ellsworth,,,8,16,0,24
Enfield,,,246,333,0,579
Franconia,,,134,122,0,256
Grafton,,,65,91,0,156
Groton,,,25,38,0,63
Hanover,,,"1,266",642,0,"1,908"
Haverhill,,,340,423,0,763
Hebron,,,58,60,0,118
Holderness,,,208,218,0,426
Landaff,,,21,46,0,67
Lebanon,,,"1,136","1,009",0,"2,145"
Lincoln,,,124,179,0,303
Lisbon,,,116,226,0,342
Livermore,,,665,780,0,"1,445"
Lyman,,,32,38,0,70
Lyme,,,179,170,0,349
Monroe,,,68,125,0,193
Orange,,,23,41,0,64
Orford,,,94,127,0,221
Piermont,,,69,92,0,161
Plymouth,,,446,468,0,914
Rumney,,,144,187,0,331
"Sugar Hill",,,73,85,0,158
Thornton,,,110,150,0,260
Warren,,,49,70,0,119
"Waterville Valley",,,41,21,0,62
Wentworth,,,58,82,0,140
Woodstock,,,77,93,0,170
Amherst,,,"1,157","1,340",0,"2,497"
Antrim,,,217,256,0,473
Bedford,,,"1,457","1,523",0,"2,980"
Bennington,,,88,130,0,218
Brookline,,,194,223,0,417
Deering,,,111,126,0,237
Francestown,,,147,159,0,306
Goffstown,,,"1,393","1,522",0,"2,915"
Greenfield,,,144,122,0,266
Greenville,,,165,160,0,325
Hancock,,,290,215,0,505
Hillsborough,,,373,400,0,773
Hollis,,,696,666,0,"1,362"
Hudson,,,"1,515","1,572",0,"3,087"
Litchfield,,,404,433,0,837
Lyndeborough,,,143,197,0,340
Manchester,,,"9,314","8,175",0,"17,489"
Mason,,,102,108,0,210
Merrimack,,,"1,608","1,546",0,"3,154"
Milford,,,898,"1,259",0,"2,157"
"Mont Vernon",,,178,224,0,402
Nashua,,,"5,897","5,314",0,"11,211"
"New Boston",,,261,303,0,564
"New Ipswich",,,241,393,0,634
Pelham,,,795,998,0,"1,793"
Peterborough,,,919,641,0,"1,560"
Sharon,,,46,29,0,75
Temple,,,112,116,0,228
Weare,,,349,480,0,829
Wilton,,,343,426,0,769
Windsor,,,15,17,0,32
Allenstown,,,412,483,0,895
Andover,,,153,214,0,367
Boscawen,,,264,328,0,592
Bow,,,652,632,0,"1,284"
Bradford,,,166,219,0,385
Canterbury,,,246,182,0,428
Chichester,,,157,187,0,344
Concord,,,"3,927","2,655",0,"6,582"
Danbury,,,83,118,0,201
Dunbarton,,,185,204,0,389
Epsom,,,280,299,0,579
Franklin,,,928,858,0,"1,786"
Henniker,,,355,332,0,687
Hill,,,75,113,0,188
Hooksett,,,927,931,0,"1,858"
Hopkinton,,,783,643,0,"1,426"
Loudon,,,221,273,0,494
"New London",,,714,492,0,"1,206"
Newbury,,,149,163,0,312
Northfield,,,248,286,0,534
Pembroke,,,597,596,0,"1,193"
Pittsfield,,,254,323,0,577
Salisbury,,,88,112,0,200
Sutton,,,159,168,0,327
Warner,,,310,390,0,700
Webster,,,135,157,0,292
Wilmot,,,128,125,0,253
Atkinson,,,549,564,0,"1,113"
Auburn,,,326,399,0,725
Brentwood,,,244,264,0,508
Candia,,,394,457,0,851
Chester,,,283,356,0,639
Danville,,,133,196,0,329
Deerfield,,,282,301,0,583
Derry,,,"2,475","1,829",0,"4,304"
"E. Kingston",,,125,159,0,284
Epping,,,390,518,0,908
Exeter,,,"1,658","1,351",0,"3,009"
Fremont,,,167,224,0,391
Greenland,,,340,427,0,767
Hampstead,,,530,625,0,"1,155"
Hampton,,,"1,516","1,485",0,"3,001"
"Hampton Falls",,,213,270,0,483
Kensington,,,182,221,0,403
Kingston,,,468,588,0,"1,056"
Londonderry,,,"1,412","1,355",0,"2,767"
"New Castle",,,227,156,0,383
Newfields,,,131,159,0,290
Newington,,,129,121,0,250
Newmarket,,,575,618,0,"1,193"
Newton,,,313,397,0,710
"N. Hampton",,,519,536,0,"1,055"
Northwood,,,272,322,0,594
Nottingham,,,246,251,0,497
Plaistow,,,559,570,0,"1,129"
Portsmouth,,,"1,983","1,557",0,"3,540"
Raymond,,,514,701,0,"1,215"
Rye,,,777,669,0,"1,446"
Salem,,,"2,815","2,716",0,"5,531"
Sandown,,,252,268,0,520
Seabrook,,,475,550,0,"1,025"
"S. Hampton",,,99,128,0,227
Stratham,,,391,417,0,808
Windham,,,674,665,0,"1,339"
Barrington,,,443,478,0,921
Dover,,,"2,680","2,688",0,"5,368"
Durham,,,"1,295",824,0,"2,119"
Farmington,,,339,494,0,833
Lee,,,331,267,0,598
Madbury,,,185,150,0,335
Middleton,,,39,78,0,117
Milton,,,217,263,0,480
"New Durham",,,143,131,0,274
Rochester,,,"1,974","2,321",0,"4,295"
Rollinsford,,,252,258,0,510
Somersworth,,,975,"1,113",0,"2,088"
Strafford,,,202,245,0,447
Acworth,,,72,79,0,151
Charlestown,,,373,559,0,932
Claremont,,,"1,459","1,558",0,"3,017"
Cornish,,,151,210,0,361
Croydon,,,35,64,0,99
Goshen,,,82,78,0,160
Grantham,,,110,122,0,232
Langdon,,,38,71,0,109
Lempster,,,98,96,0,194
Newport,,,543,744,0,"1,287"
Plainfield,,,224,187,0,411
Springfield,,,82,82,0,164
Sunapee,,,316,424,0,740
Unity,,,77,110,0,187
Washington,,,61,92,0,153
TOTALS,,,"104,268","106,232",0,"210,500"
