City/Town,,,"Joseph F. Daschbach","John a. M. Rolli",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,16,0,0,16
Ashland,,,39,0,0,39
Bath,,,8,0,0,8
Benton,,,3,0,0,3
Bethlehem,,,34,0,0,34
Bridgewater,,,15,0,0,15
Campton,,,24,0,0,24
Canaan,,,63,2,0,65
Dorchester,,,3,0,0,3
Easton,,,13,0,0,13
Enfield,,,57,0,0,57
Franconia,,,29,1,0,30
Grafton,,,14,0,0,14
Groton,,,16,0,0,16
Hanover,,,502,0,1,503
Haverhill,,,47,2,0,49
Hebron,,,1,0,0,1
Holderness,,,23,0,0,23
Landaff,,,6,1,0,7
Lebanon,,,317,0,0,317
Lincoln,,,45,0,0,45
Lisbon,,,20,3,0,23
Littleton,,,233,6,2,241
Lyman,,,11,0,0,11
Lyme,,,56,0,0,56
Monroe,,,10,0,0,10
Orange,,,13,0,0,13
Orford,,,15,0,0,15
Piermont,,,26,0,0,26
Plymouth,,,70,0,1,71
Rumney,,,26,0,0,26
"Sugar Hill",,,22,0,0,22
Thornton,,,15,0,0,15
Warren,,,11,0,0,11
"Waterville Valley",,,6,2,0,8
Wentworth,,,6,0,0,6
Woodstock,,,27,0,0,27
TOTALS,,,"1,842",17,4,"1,863"
