City/Town,Ward,Pct,"Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,Republican
Amherst,,,"4,177",0,"4,177"
Antrim,,,931,0,931
Bedford,,,"6,866",0,"6,866"
Bennington,,,494,0,494
Brookline,,,"1,307",0,"1,307"
Deering,,,677,0,677
Francestown,,,672,0,672
Goffstown,,,"5,553",0,"5,553"
Greenfield,,,496,0,496
Greenville,,,608,0,608
Hancock,,,758,0,758
Hillsborough,,,"1,566",0,"1,566"
Hollis,,,"2,819",0,"2,819"
Hudson,,,"6,461",0,"6,461"
Litchfield,,,"2,232",0,"2,232"
Lyndeborough,,,530,0,530
Manchester,1,1,"3,496",0,"3,496"
Manchester,2,1,"3,028",0,"3,028"
Manchester,3,1,"2,186",0,"2,186"
Manchester,4,1,"2,162",0,"2,162"
Manchester,5,1,"1,939",0,"1,939"
Manchester,6,1,"3,460",0,"3,460"
Manchester,7,1,"2,472",0,"2,472"
Manchester,8,1,"3,422",0,"3,422"
Manchester,9,1,"2,756",0,"2,756"
Manchester,10,1,"2,737",0,"2,737"
Manchester,11,1,"1,977",0,"1,977"
Manchester,12,1,"2,847",0,"2,847"
Mason,,,455,0,455
Merrimack,,,"8,522",0,"8,522"
Milford,,,"4,235",0,"4,235"
"Mont Vernon",,,779,0,779
Nashua,1,1,"3,598",0,"3,598"
Nashua,2,1,"3,137",0,"3,137"
Nashua,3,1,"2,701",0,"2,701"
Nashua,4,1,"1,804",0,"1,804"
Nashua,5,1,"3,036",0,"3,036"
Nashua,6,1,"2,750",0,"2,750"
Nashua,7,1,"2,511",0,"2,511"
Nashua,8,1,"2,855",0,"2,855"
Nashua,9,1,"2,980",0,"2,980"
"New Boston",,,"1,465",0,"1,465"
"New Ipswich",,,"1,262",0,"1,262"
Pelham,,,"3,391",0,"3,391"
Peterborough,,,"2,354",0,"2,354"
Sharon,,,148,0,148
Temple,,,452,0,452
Weare,,,"2,471",0,"2,471"
Wilton,,,"1,248",0,"1,248"
Windsor,,,74,0,74
TOTALS,,,"120,857",0,"120,857"
