City/Town,,,"Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,Republican
Amherst,,,"4,177",0,"4,177"
Antrim,,,931,0,931
Bedford,,,"6,866",0,"6,866"
Bennington,,,494,0,494
Brookline,,,"1,307",0,"1,307"
Deering,,,677,0,677
Francestown,,,672,0,672
Goffstown,,,"5,553",0,"5,553"
Greenfield,,,496,0,496
Greenville,,,608,0,608
Hancock,,,758,0,758
Hillsborough,,,"1,566",0,"1,566"
Hollis,,,"2,819",0,"2,819"
Hudson,,,"6,461",0,"6,461"
Litchfield,,,"2,232",0,"2,232"
Lyndeborough,,,530,0,530
Manchester,,,"32,482",0,"32,482"
Mason,,,455,0,455
Merrimack,,,"8,522",0,"8,522"
Milford,,,"4,235",0,"4,235"
"Mont Vernon",,,779,0,779
Nashua,,,"25,372",0,"25,372"
"New Boston",,,"1,465",0,"1,465"
"New Ipswich",,,"1,262",0,"1,262"
Pelham,,,"3,391",0,"3,391"
Peterborough,,,"2,354",0,"2,354"
Sharon,,,148,0,148
Temple,,,452,0,452
Weare,,,"2,471",0,"2,471"
Wilton,,,"1,248",0,"1,248"
Windsor,,,74,0,74
TOTALS,,,"120,857",0,"120,857"
