City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,475,0,475
Ashland,,,653,1,654
Bath,,,363,0,363
Benton,,,85,0,85
Bethlehem,,,805,3,808
Bridgewater,,,434,0,434
Bristol,,,"1,034",0,"1,034"
Campton,,,905,0,905
Canaan,,,"1,051",7,"1,058"
Dorchester,,,132,1,133
Easton,,,121,3,124
Ellsworth,,,39,0,39
Enfield,,,"1,451",8,"1,459"
Franconia,,,469,0,469
Grafton,,,171,0,171
Groton,,,402,1,403
Hanover,,,"2,567",1,"2,568"
Haverhill,,,"1,465",0,"1,465"
Holderness,,,816,0,816
Landaff,,,134,1,135
Lebanon,,,"3,617",8,"3,625"
Lincoln,,,562,1,563
Lisbon,,,493,0,493
Littleton,,,"2,074",2,"2,076"
Lyman,,,198,0,198
Lyme,,,637,0,637
Monroe,,,394,1,395
Orange,,,104,0,104
Orford,,,418,0,418
Piermont,,,305,0,305
Plymouth,,,"1,878",21,"1,899"
Rumney,,,621,2,623
"Sugar Hill",,,277,0,277
Thornton,,,738,0,738
Warren,,,334,0,334
"Waterville Valley",,,131,0,131
Wentworth,,,301,0,301
Woodstock,,,451,0,451
TOTALS,,,"27,105",61,"27,166"
