City/Town,,,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,123,0,123
Ashland,,,143,0,143
Bath,,,87,0,87
Benton,,,34,0,34
Bethlehem,,,138,0,138
Bridgewater,,,116,0,116
Bristol,,,318,0,318
Campton,,,169,0,169
Canaan,,,288,0,288
Dorchester,,,31,0,31
Easton,,,25,0,25
Ellsworth,,,8,0,8
Enfield,,,206,0,206
Franconia,,,94,0,94
Grafton,,,112,0,112
Groton,,,37,0,37
Hanover,,,372,0,372
Haverhill,,,425,0,425
Hebron,,,108,0,108
Holderness,,,172,0,172
Landaff,,,23,0,23
Lebanon,,,625,0,625
Lincoln,,,69,0,69
Lisbon,,,68,0,68
Littleton,,,440,0,440
Lyman,,,30,0,30
Lyme,,,91,0,91
Monroe,,,96,0,96
Orange,,,34,0,34
Orford,,,70,0,70
Piermont,,,67,0,67
Plymouth,,,435,0,435
Rumney,,,169,0,169
"Sugar Hill",,,50,0,50
Thornton,,,111,0,111
Warren,,,114,0,114
"Waterville Valley",,,20,0,20
Wentworth,,,60,0,60
Woodstock,,,59,0,59
TOTALS,,,"5,637",0,"5,637"
