City/Town,Ward,Pct,"Joe Biden","Donald J. Trump",Jorgensen,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,
Acworth,,,293,269,7,0,569
Albany,,,250,190,9,0,449
Alexandria,,,440,616,24,0,"1,080"
Allenstown,,,"1,050","1,233",42,0,"2,325"
Alstead,,,684,477,28,0,"1,189"
Alton,,,"1,438","2,420",45,0,"3,903"
Amherst,,,"4,796","3,208",133,0,"8,137"
Andover,,,844,726,18,0,"1,588"
Antrim,,,761,779,35,0,"1,575"
Ashland,,,632,562,24,0,"1,218"
Atkinson,,,"2,250","2,795",59,0,"5,104"
Auburn,,,"1,619","2,265",46,0,"3,930"
Barnstead,,,"1,150","1,698",74,0,"2,922"
Barrington,,,"3,142","2,733",129,0,"6,004"
Bartlett,,,"1,374",773,23,0,"2,170"
Bath,,,259,353,11,0,623
Bedford,,,"7,521","7,052",166,0,"14,739"
Belmont,,,"1,609","2,365",78,0,"4,052"
Bennington,,,395,424,14,0,833
Benton,,,89,143,3,0,235
Berlin,,,"2,147","1,852",66,0,"4,065"
Bethlehem,,,"1,021",620,30,0,"1,671"
Boscawen,,,931,"1,064",45,0,"2,040"
Bow,,,"3,256","2,167",89,0,"5,512"
Bradford,,,563,478,26,0,"1,067"
Brentwood,,,"1,505","1,372",37,0,"2,914"
Bridgewater,,,364,472,17,0,853
Bristol,,,842,994,29,0,"1,865"
Brookfield,,,218,315,12,0,545
Brookline,,,"1,903","1,647",78,0,"3,628"
Cambridge,,,3,4,0,0,7
Campton,,,"1,120",964,45,0,"2,129"
Canaan,,,"1,162",890,34,0,"2,086"
Candia,,,"1,039","1,702",41,0,"2,782"
Canterbury,,,"1,009",718,27,0,"1,754"
Carroll,,,266,267,5,0,538
"Center Harbor",,,379,407,6,0,792
Charlestown,,,"1,185","1,239",57,0,"2,481"
Chatham,,,106,130,8,0,244
Chester,,,"1,465","1,951",53,0,"3,469"
Chesterfield,,,"1,390",958,44,0,"2,392"
Chichester,,,770,930,36,0,"1,736"
Claremont,1,1,819,781,50,0,"1,650"
Claremont,2,1,"1,172","1,031",48,0,"2,251"
Claremont,3,1,904,976,32,0,"1,912"
Clarksville,,,72,108,3,0,183
Colebrook,,,418,630,26,0,"1,074"
Columbia,,,114,235,2,0,351
Concord,1,1,"1,545",979,52,0,"2,576"
Concord,2,1,"1,368",923,42,0,"2,333"
Concord,3,1,"1,142",580,26,0,"1,748"
Concord,4,1,"1,504",589,47,0,"2,140"
Concord,5,1,"1,981",650,28,0,"2,659"
Concord,6,1,"1,407",740,36,0,"2,183"
Concord,7,1,"1,904",822,45,0,"2,771"
Concord,8,1,"1,415",905,40,0,"2,360"
Concord,9,1,"1,285",648,26,0,"1,959"
Concord,10,1,"1,960","1,147",32,0,"3,139"
Conway,,,"3,380","2,380",89,0,"5,849"
Cornish,,,679,408,22,0,"1,109"
Croydon,,,172,319,19,0,510
Dalton,,,231,295,2,0,528
Danbury,,,290,414,21,0,725
Danville,,,"1,082","1,686",48,0,"2,816"
Deerfield,,,"1,360","1,786",62,0,"3,208"
Deering,,,462,670,26,0,"1,158"
Derry,,,"8,215","9,412",267,0,"17,894"
Dixville,,,5,0,0,0,5
Dorchester,,,105,124,4,0,233
Dover,1,1,"2,328",794,74,0,"3,196"
Dover,2,1,"2,311",900,55,0,"3,266"
Dover,3,1,"2,446","1,405",52,0,"3,903"
Dover,4,1,"2,167","1,202",56,0,"3,425"
Dover,5,1,"1,677","1,035",56,0,"2,768"
Dover,6,1,"1,579",995,53,0,"2,627"
Dublin,,,687,404,18,0,"1,109"
Dummer,,,67,113,4,0,184
Dunbarton,,,877,"1,121",32,0,"2,030"
Durham,,,"5,970","1,712",128,0,"7,810"
"E. Kingston",,,781,889,22,0,"1,692"
Easton,,,167,64,3,0,234
Eaton,,,188,117,4,0,309
Effingham,,,391,526,9,0,926
Ellsworth,,,45,32,1,0,78
Enfield,,,"1,777",930,58,0,"2,765"
Epping,,,"2,047","2,311",79,0,"4,437"
Epsom,,,"1,180","1,702",45,0,"2,927"
Errol,,,71,144,1,0,216
Exeter,,,"6,820","3,321",148,0,"10,289"
Farmington,,,"1,365","2,000",68,0,"3,433"
Fitzwilliam,,,666,682,19,0,"1,367"
Francestown,,,592,534,26,0,"1,152"
Franconia,,,542,248,11,0,801
Franklin,1,1,589,845,26,0,"1,460"
Franklin,2,1,462,590,17,0,"1,069"
Franklin,3,1,753,846,25,0,"1,624"
Freedom,,,538,538,14,0,"1,090"
Fremont,,,"1,151","1,635",53,0,"2,839"
Gilford,,,"2,508","2,748",57,0,"5,313"
Gilmanton,,,"1,020","1,423",35,0,"2,478"
Gilsum,,,240,263,13,0,516
Goffstown,,,"4,967","5,040",183,0,"10,190"
Gorham,,,904,748,29,0,"1,681"
