City/Town,,,"Joe Biden","Donald J. Trump",Jorgensen,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,
Acworth,,,293,269,7,0,569
Albany,,,250,190,9,0,449
Alexandria,,,440,616,24,0,"1,080"
Allenstown,,,"1,050","1,233",42,0,"2,325"
Alstead,,,684,477,28,0,"1,189"
Alton,,,"1,438","2,420",45,0,"3,903"
Amherst,,,"4,796","3,208",133,0,"8,137"
Andover,,,844,726,18,0,"1,588"
Antrim,,,761,779,35,0,"1,575"
Ashland,,,632,562,24,0,"1,218"
Atkinson,,,"2,250","2,795",59,0,"5,104"
Auburn,,,"1,619","2,265",46,0,"3,930"
Barnstead,,,"1,150","1,698",74,0,"2,922"
Barrington,,,"3,142","2,733",129,0,"6,004"
Bartlett,,,"1,374",773,23,0,"2,170"
Bath,,,259,353,11,0,623
Bedford,,,"7,521","7,052",166,0,"14,739"
Belmont,,,"1,609","2,365",78,0,"4,052"
Bennington,,,395,424,14,0,833
Benton,,,89,143,3,0,235
Berlin,,,"2,147","1,852",66,0,"4,065"
Bethlehem,,,"1,021",620,30,0,"1,671"
Boscawen,,,931,"1,064",45,0,"2,040"
Bow,,,"3,256","2,167",89,0,"5,512"
Bradford,,,563,478,26,0,"1,067"
Brentwood,,,"1,505","1,372",37,0,"2,914"
Bridgewater,,,364,472,17,0,853
Bristol,,,842,994,29,0,"1,865"
Brookfield,,,218,315,12,0,545
Brookline,,,"1,903","1,647",78,0,"3,628"
Cambridge,,,3,4,0,0,7
Campton,,,"1,120",964,45,0,"2,129"
Canaan,,,"1,162",890,34,0,"2,086"
Candia,,,"1,039","1,702",41,0,"2,782"
Canterbury,,,"1,009",718,27,0,"1,754"
Carroll,,,266,267,5,0,538
"Center Harbor",,,379,407,6,0,792
Charlestown,,,"1,185","1,239",57,0,"2,481"
Chatham,,,106,130,8,0,244
Chester,,,"1,465","1,951",53,0,"3,469"
Chesterfield,,,"1,390",958,44,0,"2,392"
Chichester,,,770,930,36,0,"1,736"
Claremont,,,"2,895","2,788",130,0,"5,813"
Clarksville,,,72,108,3,0,183
Colebrook,,,418,630,26,0,"1,074"
Columbia,,,114,235,2,0,351
Concord,,,"15,511","7,983",374,0,"23,868"
Conway,,,"3,380","2,380",89,0,"5,849"
Cornish,,,679,408,22,0,"1,109"
Croydon,,,172,319,19,0,510
Dalton,,,231,295,2,0,528
Danbury,,,290,414,21,0,725
Danville,,,"1,082","1,686",48,0,"2,816"
Deerfield,,,"1,360","1,786",62,0,"3,208"
Deering,,,462,670,26,0,"1,158"
Derry,,,"8,215","9,412",267,0,"17,894"
Dixville,,,5,0,0,0,5
Dorchester,,,105,124,4,0,233
Dover,,,"12,508","6,331",346,0,"19,185"
Dublin,,,687,404,18,0,"1,109"
Dummer,,,67,113,4,0,184
Dunbarton,,,877,"1,121",32,0,"2,030"
Durham,,,"5,970","1,712",128,0,"7,810"
"E. Kingston",,,781,889,22,0,"1,692"
Easton,,,167,64,3,0,234
Eaton,,,188,117,4,0,309
Effingham,,,391,526,9,0,926
Ellsworth,,,45,32,1,0,78
Enfield,,,"1,777",930,58,0,"2,765"
Epping,,,"2,047","2,311",79,0,"4,437"
Epsom,,,"1,180","1,702",45,0,"2,927"
Errol,,,71,144,1,0,216
Exeter,,,"6,820","3,321",148,0,"10,289"
Farmington,,,"1,365","2,000",68,0,"3,433"
Fitzwilliam,,,666,682,19,0,"1,367"
Francestown,,,592,534,26,0,"1,152"
Franconia,,,542,248,11,0,801
Franklin,,,"1,804","2,281",68,0,"4,153"
Freedom,,,538,538,14,0,"1,090"
Fremont,,,"1,151","1,635",53,0,"2,839"
Gilford,,,"2,508","2,748",57,0,"5,313"
Gilmanton,,,"1,020","1,423",35,0,"2,478"
Gilsum,,,240,263,13,0,516
Goffstown,,,"4,967","5,040",183,0,"10,190"
Gorham,,,904,748,29,0,"1,681"
Goshen,,,186,284,11,0,481
Grafton,,,345,423,16,0,784
Grantham,,,"1,669",747,31,0,"2,447"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,529,466,15,0,"1,010"
Greenland,,,"1,723","1,160",36,0,"2,919"
Greenville,,,501,532,21,0,"1,054"
Groton,,,142,232,6,0,380
"Hale's Location",,,31,85,1,0,117
Hampstead,,,"2,494","3,303",85,0,"5,882"
Hampton,,,"6,150","5,212",140,0,"11,502"
"Hampton Falls",,,845,863,12,0,"1,720"
Hancock,,,875,408,15,0,"1,298"
Hanover,,,"6,210",841,66,0,"7,117"
Harrisville,,,553,201,6,0,760
"Hart's Location",,,23,20,0,0,43
Haverhill,,,925,"1,180",39,0,"2,144"
Hebron,,,239,267,14,0,520
Henniker,,,"1,569","1,075",67,0,"2,711"
Hill,,,224,403,8,0,635
Hillsborough,,,"1,475","1,722",79,0,"3,276"
Hinsdale,,,"1,048",829,33,0,"1,910"
Holderness,,,890,569,22,0,"1,481"
Hollis,,,"3,277","2,468",80,0,"5,825"
Hooksett,,,"4,060","4,387",138,0,"8,585"
Hopkinton,,,"2,688","1,400",75,0,"4,163"
Hudson,,,"6,632","7,744",217,0,"14,593"
Jackson,,,567,212,7,0,786
Jaffrey,,,"1,528","1,410",80,0,"3,018"
Jefferson,,,257,394,11,0,662
Keene,,,"8,966","3,764",222,0,"12,952"
Kensington,,,805,726,26,0,"1,557"
Kingston,,,"1,731","2,311",52,0,"4,094"
Laconia,,,"4,141","4,642",137,0,"8,920"
Lancaster,,,817,874,34,0,"1,725"
Landaff,,,126,155,4,0,285
