City/Town,,,"Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,293,0,293
Auburn,,,177,0,177
Brentwood,,,189,0,189
Candia,,,256,0,256
Chester,,,257,0,257
Danville,,,117,0,117
Deerfield,,,188,0,188
Derry,,,885,0,885
"E. Kingston",,,86,0,86
Epping,,,270,0,270
Exeter,,,"1,291",0,"1,291"
Fremont,,,160,0,160
Greenland,,,279,0,279
Hampstead,,,425,0,425
Hampton,,,970,0,970
"Hampton Falls",,,229,0,229
Kensington,,,130,0,130
Kingston,,,399,0,399
Londonderry,,,443,3,446
"New Castle",,,159,0,159
Newfields,,,96,0,96
Newington,,,117,0,117
Newmarket,,,151,0,151
Newton,,,193,0,193
"N. Hampton",,,411,0,411
Northwood,,,246,0,246
Nottingham,,,123,0,123
Plaistow,,,348,0,348
Portsmouth,,,926,0,926
Raymond,,,371,0,371
Rye,,,652,0,652
Salem,,,"1,055",0,"1,055"
Sandown,,,179,0,179
Seabrook,,,189,0,189
"S. Hampton",,,82,0,82
Stratham,,,261,0,261
Windham,,,262,0,262
TOTALS,,,"12,865",3,"12,868"
