City/Town,,,"Raymond K. Conley, Jr",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,170,0,170
Belmont,,,335,0,335
Campton,,,216,0,216
Canterbury,,,147,0,147
"Center Harbor",,,129,0,129
Ellsworth,,,20,0,20
Holderness,,,184,0,184
Meredith,,,562,0,562
Moultonborough,,,544,0,544
"New Hampton",,,138,0,138
Northfield,,,196,0,196
Ossipee,,,385,0,385
Plymouth,,,490,0,490
Sanbornton,,,163,0,163
Sandwich,,,267,0,267
Thornton,,,122,0,122
Tilton,,,269,0,269
Tuftonboro,,,429,0,429
Wakefield,,,324,0,324
"Waterville Valley",,,22,0,22
Wolfeboro,,,823,0,823
TOTALS,,,"5,935",0,"5,935"
