City/Town,,,"Domenic M. Richardi",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,332,0,332
Bartlett,,,"1,678",12,"1,690"
Brookfield,,,440,10,450
Chatham,,,175,0,175
Conway,,,"4,071",41,"4,112"
Eaton,,,248,2,250
Effingham,,,706,6,712
Freedom,,,911,3,914
"Hale's Location",,,119,0,119
"Hart's Location",,,35,0,35
Jackson,,,650,1,651
Madison,,,"1,301",15,"1,316"
Moultonborough,,,"2,870",24,"2,894"
Ossipee,,,"1,821",43,"1,864"
Sandwich,,,948,6,954
Tamworth,,,"1,309",20,"1,329"
Tuftonboro,,,"1,478",16,"1,494"
Wakefield,,,"2,373",37,"2,410"
Wolfeboro,,,"3,552",50,"3,602"
TOTALS,,,"25,017",286,"25,303"
