City/Town,,,"Sam J. Nahil","Arthur P. Palmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,144,62,0,206
Charlestown,,,715,699,0,"1,414"
Claremont,,,"1,838","2,315",0,"4,153"
Cornish,,,303,228,0,531
Croydon,,,89,78,0,167
Goshen,,,107,111,0,218
Grantham,,,129,85,0,214
Langdon,,,96,57,0,153
Lempster,,,149,96,0,245
Newport,,,"1,031","1,132",0,"2,163"
Plainfield,,,295,285,0,580
Springfield,,,131,57,0,188
Sunapee,,,587,349,0,936
Unity,,,107,118,0,225
Washington,,,138,50,0,188
TOTALS,,,"5,959","5,722",0,"11,681"
