City/Town,,,"Jay Phinizy","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,65,0,0,65
Alstead,,,61,1,0,62
Charlestown,,,132,0,3,135
Claremont,,,262,5,4,271
Gilsum,,,57,1,0,58
Goshen,,,33,4,0,37
Langdon,,,28,0,0,28
Lempster,,,35,10,1,46
Marlow,,,26,0,0,26
"New London",,,165,2,3,170
Newbury,,,80,1,1,82
Newport,,,83,7,2,92
Roxbury,,,19,0,1,20
Stoddard,,,50,0,0,50
Sullivan,,,69,0,1,70
Sunapee,,,121,2,0,123
Sutton,,,77,1,2,80
Unity,,,39,1,1,41
Walpole,,,154,1,1,156
Washington,,,28,1,1,30
Westmoreland,,,106,1,1,108
TOTALS,,,"1,690",38,22,"1,750"
