City/Town,,,Brave,"Paul Callaghan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,973","2,701",11,"5,685"
Dover,,,"12,093","6,078",26,"18,197"
Durham,,,"5,043","1,769",1,"6,813"
Farmington,,,"1,211","2,009",12,"3,232"
Lee,,,"1,740","1,004",4,"2,748"
Madbury,,,770,416,2,"1,188"
Middleton,,,338,632,5,975
Milton,,,932,"1,436",7,"2,375"
"New Durham",,,614,"1,129",4,"1,747"
Rochester,,,"6,862","9,051",40,"15,953"
Rollinsford,,,903,730,2,"1,635"
Somersworth,,,"3,168","2,587",5,"5,760"
Strafford,,,"1,155","1,467",3,"2,625"
TOTALS,,,"37,802","31,009",122,"68,933"
