City/Town,Ward,Pct,Brave,"Paul Callaghan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,973","2,701",11,"5,685"
Dover,1,1,"2,200",780,6,"2,986"
Dover,2,1,"2,216",861,0,"3,077"
Dover,3,1,"2,352","1,360",1,"3,713"
Dover,4,1,"2,243","1,174",14,"3,431"
Dover,5,1,"1,618",967,5,"2,590"
Dover,6,1,"1,464",936,0,"2,400"
Durham,,,"5,043","1,769",1,"6,813"
Farmington,,,"1,211","2,009",12,"3,232"
Lee,,,"1,740","1,004",4,"2,748"
Madbury,,,770,416,2,"1,188"
Middleton,,,338,632,5,975
Milton,,,932,"1,436",7,"2,375"
"New Durham",,,614,"1,129",4,"1,747"
Rochester,1,1,"1,191","1,625",10,"2,826"
Rochester,2,1,"1,123","1,668",7,"2,798"
Rochester,3,1,"1,214","1,596",3,"2,813"
Rochester,4,1,"1,184","1,341",12,"2,537"
Rochester,5,1,"1,124","1,588",8,"2,720"
Rochester,6,1,"1,026","1,233",0,"2,259"
Rollinsford,,,903,730,2,"1,635"
Somersworth,1,1,785,607,1,"1,393"
Somersworth,2,1,582,562,1,"1,145"
Somersworth,3,1,573,533,1,"1,107"
Somersworth,4,1,697,513,2,"1,212"
Somersworth,5,1,531,372,0,903
Strafford,,,"1,155","1,467",3,"2,625"
TOTALS,,,"37,802","31,009",122,"68,933"
