City/Town,,,"Marcie Hornick",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,984,3,987
Ashland,,,"1,059",2,"1,061"
Bath,,,556,1,557
Benton,,,207,2,209
Bethlehem,,,"1,501",7,"1,508"
Bridgewater,,,755,2,757
Bristol,,,"1,680",1,"1,681"
Campton,,,"1,940",5,"1,945"
Canaan,,,"1,843",1,"1,844"
Dorchester,,,211,1,212
Easton,,,208,1,209
Ellsworth,,,64,0,64
Enfield,,,"2,438",4,"2,442"
Franconia,,,717,0,717
Grafton,,,649,7,656
Groton,,,335,0,335
Hanover,,,"5,957",14,"5,971"
Haverhill,,,"1,939",8,"1,947"
Hebron,,,477,0,477
Holderness,,,"1,349",7,"1,356"
Landaff,,,265,1,266
Lebanon,,,"7,083",10,"7,093"
Lincoln,,,809,2,811
Lisbon,,,726,2,728
Littleton,,,"2,867",5,"2,872"
Lyman,,,358,0,358
Lyme,,,"1,116",2,"1,118"
Monroe,,,502,1,503
Orange,,,178,0,178
Orford,,,759,2,761
Piermont,,,397,3,400
Plymouth,,,"2,953",0,"2,953"
Rumney,,,839,4,843
"Sugar Hill",,,444,2,446
Thornton,,,"1,552",1,"1,553"
Warren,,,425,0,425
"Waterville Valley",,,327,0,327
Wentworth,,,558,4,562
Woodstock,,,864,20,884
TOTALS,,,"47,891",125,"48,016"
