City/Town,,,"Bob Giuda","Bill Bolton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,653,378,1,"1,032"
Ashland,,,619,531,1,"1,151"
Bridgewater,,,513,304,0,817
Bristol,,,"1,096",698,1,"1,795"
Campton,,,"1,046","1,039",1,"2,086"
"Center Harbor",,,463,312,0,775
Danbury,,,452,252,1,705
Dorchester,,,141,91,1,233
Ellsworth,,,32,41,0,73
Grafton,,,443,303,2,748
Groton,,,245,119,0,364
Haverhill,,,"1,268",815,0,"2,083"
Hebron,,,326,181,0,507
Hill,,,399,201,0,600
Holderness,,,655,795,1,"1,451"
Meredith,,,"2,476","1,764",2,"4,242"
"New Hampton",,,886,608,0,"1,494"
Orange,,,101,75,0,176
Orford,,,331,473,0,804
Piermont,,,230,200,0,430
Plymouth,,,"1,225","2,018",0,"3,243"
Rumney,,,553,365,1,919
Sanbornton,,,"1,228",750,0,"1,978"
Tilton,,,"1,143",795,2,"1,940"
Warren,,,319,148,0,467
Wentworth,,,390,221,0,611
Wilmot,,,428,497,0,925
TOTALS,,,"17,661","13,974",14,"31,649"
