City/Town,,,"Mary Ann Crowell","Jack Flanagan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"4,005","3,467",2,"7,474"
Antrim,,,695,768,1,"1,464"
Bedford,,,"5,821","7,500",12,"13,333"
Bennington,,,351,410,1,762
Brookline,,,"1,624","1,791",4,"3,419"
Deering,,,406,647,0,"1,053"
Francestown,,,508,544,0,"1,052"
Goffstown,,,"4,133","4,888",5,"9,026"
Greenfield,,,477,477,0,954
Greenville,,,448,534,6,988
Hancock,,,780,437,0,"1,217"
Hillsborough,,,"1,362","1,648",0,"3,010"
Hollis,,,"2,719","2,633",5,"5,357"
Hudson,,,"5,561","7,169",4,"12,734"
Litchfield,,,"2,037","2,776",2,"4,815"
Lyndeborough,,,481,535,0,"1,016"
Manchester,,,"25,753","21,157",35,"46,945"
Mason,,,328,537,3,868
Merrimack,,,"7,138","7,698",5,"14,841"
Milford,,,"4,117","4,229",3,"8,349"
"Mont Vernon",,,839,800,3,"1,642"
Nashua,,,"23,488","17,982",32,"41,502"
"New Boston",,,"1,620","1,999",1,"3,620"
"New Ipswich",,,873,"2,064",0,"2,937"
Pelham,,,"3,018","4,753",3,"7,774"
Peterborough,,,"2,685","1,336",6,"4,027"
Sharon,,,135,120,0,255
Temple,,,447,440,0,887
Weare,,,"1,881","3,127",3,"5,011"
Wilton,,,"1,208","1,090",0,"2,298"
Windsor,,,16,87,0,103
TOTALS,,,"104,954","103,643",136,"208,733"
