City/Town,Ward,Pct,"Ken Anderson","Mark Larsen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,243,107,0,350
Ashland,,,343,177,0,520
Bath,,,152,96,0,248
Benton,,,48,29,0,77
Bethlehem,,,269,272,0,541
Bridgewater,,,217,109,0,326
Bristol,,,572,258,0,830
Campton,,,446,276,0,722
Canaan,,,324,528,0,852
Dorchester,,,67,47,0,114
Easton,,,64,36,0,100
Ellsworth,,,19,15,0,34
Enfield,,,407,672,0,"1,079"
Franconia,,,193,168,0,361
Grafton,,,145,144,0,289
Groton,,,79,48,0,127
Hanover,,,939,"1,794",0,"2,733"
Haverhill,,,639,407,0,"1,046"
Hebron,,,172,47,0,219
Holderness,,,392,230,0,622
Landaff,,,65,36,0,101
Lebanon,1,1,468,627,0,"1,095"
Lebanon,2,1,387,514,0,901
Lebanon,3,1,486,692,0,"1,178"
Lincoln,,,272,93,0,365
Lisbon,,,202,149,0,351
Littleton,,,882,584,0,"1,466"
Lyman,,,75,71,0,146
Lyme,,,227,426,0,653
Monroe,,,246,82,0,328
Orange,,,40,59,0,99
Orford,,,150,171,0,321
Piermont,,,106,105,0,211
Plymouth,,,655,573,0,"1,228"
Rumney,,,339,198,0,537
"Sugar Hill",,,133,113,0,246
Thornton,,,305,227,0,532
Warren,,,163,53,0,216
"Waterville Valley",,,60,31,0,91
Wentworth,,,165,56,0,221
Woodstock,,,143,123,0,266
TOTALS,,,"11,299","10,443",0,"21,742"
