City/Town,Ward,Pct,"Larry Converse","Elliot S. Maggin","Carmen C. Chimento","Judd Gregg",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,15,3,3,1,0,22
Alexandria,,,4,9,2,0,0,15
Allenstown,,,60,48,56,0,0,164
Alstead,,,24,12,8,0,0,44
Amherst,,,42,38,52,0,0,132
Andover,,,28,20,13,1,0,62
Antrim,,,21,12,8,0,0,41
Ashland,,,32,6,6,0,0,44
Atkinson,,,41,23,20,0,0,84
Bath,,,3,6,3,0,0,12
Bennington,,,11,3,14,1,0,29
Berlin,1,1,146,65,59,1,0,271
Berlin,2,1,166,52,70,0,0,288
Berlin,3,1,105,83,60,0,0,248
Berlin,4,1,147,64,89,0,0,300
Bethlehem,,,9,25,2,0,0,36
Boscawen,,,46,44,24,0,0,114
Bow,,,18,45,26,0,0,89
Bradford,,,27,12,6,0,0,45
Bridgewater,,,2,9,1,0,0,12
Bristol,,,12,27,4,1,0,44
Brookline,,,6,9,20,0,0,35
Campton,,,2,38,3,0,0,43
Canaan,,,26,20,10,0,0,56
Carroll,,,3,10,5,0,0,18
Charlestown,,,144,12,18,3,0,177
Chesterfield,,,30,12,4,0,0,46
Claremont,1,1,109,24,4,1,0,138
Claremont,2,1,261,46,30,2,0,339
Claremont,3,1,239,32,24,0,0,295
Clarksville,,,0,1,2,0,0,3
Colebrook,,,8,12,4,2,0,26
Columbia,,,1,0,0,0,0,1
Concord,A,1,30,59,37,0,0,126
Concord,B,1,43,71,23,0,0,137
Concord,C,1,46,134,36,0,0,216
Concord,D,1,38,93,15,0,0,146
Concord,E,1,73,50,47,0,0,170
Concord,F,1,56,85,45,0,0,186
Concord,G,1,51,45,25,0,0,121
Concord,H,1,50,69,37,1,0,157
Cornish,,,49,18,10,1,0,78
Croydon,,,11,1,3,0,0,15
Dalton,,,4,8,2,1,0,15
Danbury,,,6,6,5,0,0,17
Deering,,,15,13,10,0,0,38
Dixville,,,1,1,0,0,0,2
Dorchester,,,2,6,0,0,0,8
Dublin,,,15,16,7,0,0,38
Dummer,,,8,8,7,0,0,23
Dunbarton,,,18,12,15,0,0,45
Easton,,,2,4,0,0,0,6
Ellsworth,,,0,2,1,0,0,3
Enfield,,,36,2,8,0,0,46
Errol,,,4,2,5,0,0,11
"Erving's Location",,,0,0,0,1,0,1
Fitzwilliam,,,12,6,4,0,0,22
Francestown,,,11,13,8,0,0,32
Franconia,,,11,16,2,2,0,31
Franklin,1,1,40,21,30,0,0,91
Franklin,2,1,25,22,26,0,0,73
Franklin,3,1,33,23,19,0,0,75
Gilsum,,,9,4,5,6,0,24
Gorham,,,110,60,63,0,0,233
Goshen,,,27,7,5,0,0,39
Grafton,,,12,6,3,1,0,22
Grantham,,,16,8,1,0,0,25
Greenfield,,,15,6,9,0,0,30
Greenville,,,16,9,28,0,0,53
Groton,,,0,10,2,0,0,12
Hancock,,,11,17,21,0,0,49
Hanover,,,109,209,35,1,0,354
Harrisville,,,14,9,5,1,0,29
Haverhill,,,10,10,5,0,0,25
Hebron,,,1,8,1,0,0,10
Henniker,,,41,33,18,1,0,93
Hill,,,6,11,4,0,0,21
Hillsborough,,,36,19,22,0,0,77
Hinsdale,,,29,5,11,0,0,45
Holderness,,,0,30,1,0,0,31
Hollis,,,20,22,59,0,0,101
Hopkinton,,,38,54,24,0,0,116
Hudson,,,148,88,186,1,0,423
Jaffrey,,,38,20,24,1,0,83
Jefferson,,,5,9,2,0,0,16
Keene,1,1,46,40,22,0,0,108
Keene,2,1,72,74,22,0,0,168
Keene,3,1,51,51,27,0,0,129
Keene,4,1,55,40,13,0,0,108
Keene,5,1,51,54,19,0,0,124
Lancaster,,,40,19,10,0,0,69
Landaff,,,1,4,0,0,0,5
Langdon,,,7,1,0,0,0,8
Lebanon,1,1,45,51,14,0,0,110
Lebanon,2,1,67,47,19,1,0,134
Lebanon,3,1,39,39,10,1,0,89
Lempster,,,24,6,1,0,0,31
Lincoln,,,2,10,1,1,0,14
Lisbon,,,5,5,0,1,0,11
Litchfield,,,28,20,45,1,0,94
Littleton,,,29,53,17,0,0,99
Lyman,,,3,1,1,0,0,5
Lyme,,,26,55,7,0,0,88
Lyndeborough,,,6,2,6,1,0,15
Marlborough,,,26,5,14,0,0,45
Marlow,,,9,2,4,1,0,16
Mason,,,3,4,14,0,0,21
Milan,,,17,16,11,0,0,44
Milford,,,32,22,87,9,0,150
Monroe,,,7,3,1,0,0,11
"Mont Vernon",,,4,4,18,0,0,26
Nashua,1,1,70,58,107,0,0,235
Nashua,2,1,56,46,70,0,0,172
Nashua,3,1,21,85,86,0,0,192
Nashua,4,1,40,110,103,0,0,253
Nashua,5,1,114,63,57,0,0,234
Nashua,6,1,59,159,123,0,0,341
Nashua,7,1,85,75,106,0,0,266
Nashua,8,1,45,62,64,0,0,171
Nashua,9,1,72,133,99,1,0,305
Nelson,,,10,15,3,0,0,28
"New Boston",,,17,11,29,0,0,57
"New Ipswich",,,17,7,32,2,0,58
"New London",,,34,21,5,0,0,60
Newbury,,,22,3,1,0,0,26
Newport,,,176,48,26,4,0,254
Northumberland,,,63,72,37,0,0,172
Orange,,,2,7,0,0,0,9
Orford,,,8,5,1,0,0,14
Pelham,,,43,43,55,1,0,142
Pembroke,,,61,51,46,0,0,158
Peterborough,,,53,33,26,5,0,117
Piermont,,,7,6,4,2,0,19
Pittsburg,,,3,5,0,0,0,8
Plainfield,,,39,34,5,3,0,81
Plymouth,,,12,77,5,0,0,94
Randolph,,,6,1,2,0,0,9
Richmond,,,9,1,1,0,0,11
Rindge,,,29,21,17,0,0,67
Roxbury,,,3,2,2,1,0,8
Rumney,,,4,28,2,0,0,34
Salem,,,293,117,193,0,0,603
Salisbury,,,6,11,4,0,0,21
Sharon,,,1,1,1,0,0,3
Shelburne,,,6,2,3,1,0,12
Springfield,,,9,5,1,0,0,15
Stark,,,7,1,3,0,0,11
Stewartstown,,,2,2,1,0,0,5
Stoddard,,,15,6,5,0,0,26
Stratford,,,5,2,6,0,0,13
"Sugar Hill",,,5,8,0,0,0,13
Sullivan,,,7,1,2,0,0,10
Sunapee,,,67,13,9,0,0,89
Surry,,,9,5,3,2,0,19
Sutton,,,11,15,6,0,0,32
Swanzey,,,44,28,20,1,0,93
Temple,,,6,6,9,0,0,21
Thornton,,,1,30,1,0,0,32
Troy,,,22,23,13,0,0,58
Unity,,,43,8,6,0,0,57
Walpole,,,47,11,11,0,0,69
Warner,,,39,20,13,0,0,72
Warren,,,1,6,0,0,0,7
Washington,,,12,0,3,0,0,15
"Waterville Valley",,,2,6,3,0,0,11
Weare,,,37,24,22,0,0,83
Webster,,,18,12,4,0,0,34
Wentworth,,,2,6,1,0,0,9
Westmoreland,,,17,9,5,0,0,31
Whitefield,,,20,32,11,0,0,63
Wilmot,,,5,7,3,0,0,15
Wilton,,,15,16,25,4,0,60
Winchester,,,50,23,14,0,0,87
Windham,,,45,28,44,0,0,117
Windsor,,,2,1,1,0,0,4
Woodstock,,,1,13,0,0,0,14
TOTALS,,,"5,936","4,710","3,554",74,0,"14,274"
