City/Town,,,"Larry Converse","Elliot S. Maggin","Carmen C. Chimento","Judd Gregg",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,15,3,3,1,0,22
Alexandria,,,4,9,2,0,0,15
Allenstown,,,60,48,56,0,0,164
Alstead,,,24,12,8,0,0,44
Amherst,,,42,38,52,0,0,132
Andover,,,28,20,13,1,0,62
Antrim,,,21,12,8,0,0,41
Ashland,,,32,6,6,0,0,44
Atkinson,,,41,23,20,0,0,84
Bath,,,3,6,3,0,0,12
Bennington,,,11,3,14,1,0,29
Berlin,,,564,264,278,1,0,"1,107"
Bethlehem,,,9,25,2,0,0,36
Boscawen,,,46,44,24,0,0,114
Bow,,,18,45,26,0,0,89
Bradford,,,27,12,6,0,0,45
Bridgewater,,,2,9,1,0,0,12
Bristol,,,12,27,4,1,0,44
Brookline,,,6,9,20,0,0,35
Campton,,,2,38,3,0,0,43
Canaan,,,26,20,10,0,0,56
Carroll,,,3,10,5,0,0,18
Charlestown,,,144,12,18,3,0,177
Chesterfield,,,30,12,4,0,0,46
Claremont,,,609,102,58,3,0,772
Clarksville,,,0,1,2,0,0,3
Colebrook,,,8,12,4,2,0,26
Columbia,,,1,0,0,0,0,1
Concord,,,387,606,265,1,0,"1,259"
Cornish,,,49,18,10,1,0,78
Croydon,,,11,1,3,0,0,15
Dalton,,,4,8,2,1,0,15
Danbury,,,6,6,5,0,0,17
Deering,,,15,13,10,0,0,38
Dixville,,,1,1,0,0,0,2
Dorchester,,,2,6,0,0,0,8
Dublin,,,15,16,7,0,0,38
Dummer,,,8,8,7,0,0,23
Dunbarton,,,18,12,15,0,0,45
Easton,,,2,4,0,0,0,6
Ellsworth,,,0,2,1,0,0,3
Enfield,,,36,2,8,0,0,46
Errol,,,4,2,5,0,0,11
"Erving's Location",,,0,0,0,1,0,1
Fitzwilliam,,,12,6,4,0,0,22
Francestown,,,11,13,8,0,0,32
Franconia,,,11,16,2,2,0,31
Franklin,,,98,66,75,0,0,239
Gilsum,,,9,4,5,6,0,24
Gorham,,,110,60,63,0,0,233
Goshen,,,27,7,5,0,0,39
Grafton,,,12,6,3,1,0,22
Grantham,,,16,8,1,0,0,25
Greenfield,,,15,6,9,0,0,30
Greenville,,,16,9,28,0,0,53
Groton,,,0,10,2,0,0,12
Hancock,,,11,17,21,0,0,49
Hanover,,,109,209,35,1,0,354
Harrisville,,,14,9,5,1,0,29
Haverhill,,,10,10,5,0,0,25
Hebron,,,1,8,1,0,0,10
Henniker,,,41,33,18,1,0,93
Hill,,,6,11,4,0,0,21
Hillsborough,,,36,19,22,0,0,77
Hinsdale,,,29,5,11,0,0,45
Holderness,,,0,30,1,0,0,31
Hollis,,,20,22,59,0,0,101
Hopkinton,,,38,54,24,0,0,116
Hudson,,,148,88,186,1,0,423
Jaffrey,,,38,20,24,1,0,83
Jefferson,,,5,9,2,0,0,16
Keene,,,275,259,103,0,0,637
Lancaster,,,40,19,10,0,0,69
Landaff,,,1,4,0,0,0,5
Langdon,,,7,1,0,0,0,8
