City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,1,1,745,0,745
Berlin,2,1,794,2,796
Berlin,3,1,966,0,966
Berlin,4,1,651,0,651
Cambridge,,,1,0,1
Carroll,,,304,0,304
Clarksville,,,93,0,93
Colebrook,,,646,0,646
Columbia,,,213,0,213
Dalton,,,314,0,314
Dixville,,,26,0,26
Dummer,,,134,0,134
Errol,,,121,0,121
Gorham,,,"1,063",3,"1,066"
"Green's Grant",,,2,0,2
Jefferson,,,438,1,439
Lancaster,,,"1,237",6,"1,243"
Milan,,,506,0,506
Millsfield,,,10,0,10
Northumberland,,,702,0,702
"Pinkham's Grant",,,4,0,4
Pittsburg,,,362,0,362
Randolph,,,176,0,176
Shelburne,,,172,0,172
Stark,,,188,0,188
Stewartstown,,,237,5,242
Stratford,,,178,0,178
"Wentworth's Location",,,12,0,12
Whitefield,,,744,0,744
TOTALS,,,"11,039",17,"11,056"
