City/Town,Ward,Pct,"Robert Rowe","Len Mannino","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,754,280,0,2,"1,036"
Antrim,,,139,40,0,0,179
Bennington,,,74,27,0,0,101
Brookline,,,251,104,0,1,356
Deering,,,81,61,0,2,144
Francestown,,,113,35,0,0,148
Goffstown,,,788,377,0,2,"1,167"
Greenfield,,,49,42,0,0,91
Greenville,,,49,50,0,0,99
Hancock,,,109,37,0,0,146
Hillsborough,,,251,132,0,0,383
Hollis,,,305,191,0,0,496
Lyndeborough,,,86,69,0,0,155
Mason,,,70,29,0,0,99
Merrimack,,,"1,229",526,0,2,"1,757"
Milford,,,434,557,0,0,991
"Mont Vernon",,,150,97,0,1,248
"New Ipswich",,,266,94,0,0,360
Peterborough,,,217,90,0,1,308
Sharon,,,19,11,0,0,30
Temple,,,90,27,0,0,117
Weare,,,373,178,0,2,553
Wilton,,,160,169,0,0,329
Windsor,,,14,6,0,0,20
TOTALS,,,"6,071","3,229",0,13,"9,313"
