City/Town,,,"John W. McCusker","Harold C. Johnson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,160,75,0,235
Charlestown,,,822,695,0,"1,517"
Claremont,,,"2,517","2,655",0,"5,172"
Cornish,,,306,245,0,551
Croydon,,,116,65,0,181
Goshen,,,135,103,0,238
Grantham,,,134,89,0,223
Langdon,,,101,62,0,163
Lempster,,,168,91,0,259
Newport,,,"1,387",976,0,"2,363"
Plainfield,,,319,297,2,618
Springfield,,,141,65,0,206
Sunapee,,,751,377,0,"1,128"
Unity,,,"1,399",108,0,"1,507"
Washington,,,134,64,0,198
TOTALS,,,"7,330","5,967",2,"13,299"
