City/Town,Ward,Pct,"George Maglaras","Paul J. Dumont","Earle Goodwin","Bob Marston","James M. McLin","Leo Spencer","William J. Fogarty","Gary A. Flanders",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Republican,Democratic,Libertarian,Libertarian
Barrington,,,597,620,691,692,607,482,243,193,0,"4,125"
Dover,1,1,510,463,524,431,418,326,124,70,0,"2,866"
Dover,2,1,422,338,323,297,254,270,12,65,0,"1,981"
Dover,3,1,605,502,693,563,499,444,194,111,0,"3,611"
Dover,4,1,489,414,479,453,389,381,136,106,0,"2,847"
Dover,5,1,456,390,443,415,308,348,132,73,0,"2,565"
Dover,6,1,464,365,520,450,361,299,140,76,0,"2,675"
Durham,,,"1,039","1,004",729,791,655,"1,078",182,197,0,"5,675"
Farmington,,,364,410,470,480,422,258,113,82,0,"2,599"
Lee,,,451,456,379,410,335,551,132,124,0,"2,838"
Madbury,,,208,185,213,204,165,205,61,48,0,"1,289"
Middleton,,,83,90,99,95,84,64,24,13,0,552
Milton,,,283,315,378,353,355,193,102,66,0,"2,045"
"New Durham",,,140,154,306,318,283,120,57,45,0,"1,423"
Rochester,1,1,593,691,551,557,515,400,282,136,0,"3,725"
Rochester,2,1,613,699,630,574,637,331,150,114,0,"3,748"
Rochester,3,1,626,706,622,620,586,403,181,126,0,"3,870"
Rochester,4,1,752,834,532,515,548,461,160,115,0,"3,917"
Rochester,5,1,540,595,534,503,531,345,151,100,0,"3,299"
Rollinsford,,,370,327,313,300,310,248,101,79,0,"2,048"
Somersworth,1,1,237,212,203,196,361,120,62,48,0,"1,439"
Somersworth,2,1,241,224,164,159,296,157,63,46,0,"1,350"
Somersworth,3,1,251,239,167,159,302,136,52,42,0,"1,348"
Somersworth,4,1,269,277,165,155,317,146,69,43,0,"1,441"
Somersworth,5,1,194,182,77,75,207,93,37,27,0,892
Strafford,,,262,296,383,397,353,219,120,99,0,"2,129"
TOTALS,,,"11,059","10,988","10,588","10,162","10,098","8,078","3,080","2,244",0,"66,297"
