City/Town,,,"George Maglaras","Paul J. Dumont","Earle Goodwin","Bob Marston","James M. McLin","Leo Spencer","William J. Fogarty","Gary A. Flanders",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Republican,Democratic,Libertarian,Libertarian
Barrington,,,597,620,691,692,607,482,243,193,0,"4,125"
Dover,,,"2,946","2,472","2,982","2,609","2,229","2,068",738,501,0,"16,545"
Durham,,,"1,039","1,004",729,791,655,"1,078",182,197,0,"5,675"
Farmington,,,364,410,470,480,422,258,113,82,0,"2,599"
Lee,,,451,456,379,410,335,551,132,124,0,"2,838"
Madbury,,,208,185,213,204,165,205,61,48,0,"1,289"
Middleton,,,83,90,99,95,84,64,24,13,0,552
Milton,,,283,315,378,353,355,193,102,66,0,"2,045"
"New Durham",,,140,154,306,318,283,120,57,45,0,"1,423"
Rochester,,,"3,124","3,525","2,869","2,769","2,817","1,940",924,591,0,"18,559"
Rollinsford,,,370,327,313,300,310,248,101,79,0,"2,048"
Somersworth,,,"1,192","1,134",776,744,"1,483",652,283,206,0,"6,470"
Strafford,,,262,296,383,397,353,219,120,99,0,"2,129"
TOTALS,,,"11,059","10,988","10,588","10,162","10,098","8,078","3,080","2,244",0,"66,297"
