City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,268,0,268
Ashland,,,263,0,263
Bath,,,425,0,425
Benton,,,66,0,66
Bethlehem,,,436,0,436
Bridgewater,,,278,0,278
Bristol,,,740,0,740
Campton,,,631,0,631
Canaan,,,571,0,571
Dorchester,,,111,0,111
Easton,,,96,0,96
Ellsworth,,,23,0,23
Enfield,,,833,0,833
Franconia,,,291,0,291
Grafton,,,201,0,201
Groton,,,99,0,99
Hanover,,,"2,071",0,"2,071"
Haverhill,,,938,0,938
Hebron,,,179,0,179
Holderness,,,574,0,574
Landaff,,,88,0,88
Lebanon,1,1,761,0,761
Lebanon,2,1,734,0,734
Lebanon,3,1,683,0,683
Lincoln,,,341,0,341
Lisbon,,,354,0,354
Littleton,,,"1,256",0,"1,256"
Lyman,,,121,0,121
Lyme,,,453,0,453
Monroe,,,349,0,349
Orange,,,76,0,76
Orford,,,284,0,284
Piermont,,,184,0,184
Plymouth,,,"1,107",0,"1,107"
Rumney,,,475,0,475
"Sugar Hill",,,218,0,218
Thornton,,,496,0,496
Warren,,,214,0,214
"Waterville Valley",,,62,0,62
Wentworth,,,193,0,193
Woodstock,,,287,0,287
TOTALS,,,"17,830",0,"17,830"
