City/Town,,,"George S. Lamprey","Roger Heath","William H. Zeliff, Jr","Roderick T. Allen",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,5,0,1,0,0,6
Ashland,,,0,1,0,1,0,2
Bartlett,,,3,2,12,1,0,18
Brookfield,,,1,0,0,13,0,14
Campton,,,0,0,0,1,0,1
"Center Harbor",,,9,4,0,0,0,13
Conway,,,19,15,40,7,0,81
Eaton,,,1,3,1,0,0,5
Effingham,,,0,1,2,0,0,3
Freedom,,,1,0,0,3,0,4
Holderness,,,6,1,1,0,0,8
Madison,,,7,1,2,6,0,16
Meredith,,,11,21,1,2,0,35
Moultonborough,,,12,18,8,1,0,39
Ossipee,,,0,6,5,2,0,13
Sandwich,,,5,12,1,3,0,21
Tamworth,,,10,4,0,19,0,33
Wolfeboro,,,0,0,0,5,0,5
TOTALS,,,90,89,74,64,0,317
