City/Town,Ward,Pct,"Margaret M. Fennelly","Shirley J. White","Rolly W. Grondin","John L. Flanagan","Roland Roberge","Edward L. Flanagan","Paul E. Leclerc","George A. Young","Laurence P. Keenan","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Barrington,,,61,66,36,43,39,60,0,0,0,0,0,305
Dover,1,1,165,113,160,153,59,56,0,1,1,1,1,710
Dover,2,1,249,68,237,234,74,60,0,0,0,0,0,922
Dover,3,1,167,66,158,170,39,60,1,0,0,0,0,661
Dover,4,1,185,87,174,165,42,59,1,0,0,0,1,714
Dover,5,1,136,101,120,140,41,45,2,3,2,0,1,591
Dover,6,1,107,61,106,99,27,45,0,0,0,0,0,445
Durham,,,168,168,67,117,57,67,0,0,0,0,0,644
Farmington,,,36,61,80,36,77,47,0,0,0,0,0,337
Lee,,,42,36,15,29,13,22,0,0,0,0,0,157
Madbury,,,39,34,28,29,11,14,0,0,0,0,0,155
Middleton,,,6,13,4,3,14,8,0,1,0,0,0,49
Milton,,,17,22,15,19,54,30,0,0,0,0,0,157
"New Durham",,,4,6,5,4,9,6,0,0,0,0,0,34
Rochester,1,1,37,65,36,28,104,66,0,1,0,0,1,338
Rochester,2,1,44,70,51,31,112,78,0,0,0,0,0,386
Rochester,3,1,67,79,42,56,134,107,0,0,0,0,0,485
Rochester,4,1,54,102,85,78,228,121,0,0,0,0,0,668
Rochester,5,1,25,33,41,27,82,75,0,0,0,0,0,283
Rollinsford,,,71,69,77,48,72,48,0,0,0,0,0,385
Somersworth,1,1,37,87,32,41,55,44,5,0,0,0,0,301
Somersworth,2,1,31,92,36,58,58,42,4,0,2,0,0,323
Somersworth,3,1,43,80,39,59,39,37,1,0,0,0,0,298
Somersworth,4,1,53,108,65,54,90,60,0,0,0,0,0,430
Somersworth,5,1,47,109,62,38,78,65,0,0,0,0,0,399
Strafford,,,26,19,9,20,20,19,0,0,0,0,0,113
TOTALS,,,"1,917","1,815","1,780","1,779","1,628","1,341",14,7,5,1,4,"10,291"
