City/Town,Ward,Pct,"James M. Reams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"2,386",0,"2,386"
Auburn,,,"1,678",0,"1,678"
Brentwood,,,"1,094",0,"1,094"
Candia,,,"1,563",0,"1,563"
Chester,,,"1,289",0,"1,289"
Danville,,,"1,179",0,"1,179"
Deerfield,,,"1,297",0,"1,297"
Derry,,,"6,469",0,"6,469"
"E. Kingston",,,656,0,656
Epping,,,"1,600",0,"1,600"
Exeter,,,"4,560",0,"4,560"
Fremont,,,951,0,951
Greenland,,,"1,268",0,"1,268"
Hampstead,,,"2,503",0,"2,503"
Hampton,,,"5,336",0,"5,336"
"Hampton Falls",,,850,0,850
Kensington,,,739,0,739
Kingston,,,"1,712",0,"1,712"
Londonderry,,,"6,155",0,"6,155"
"New Castle",,,556,0,556
Newfields,,,630,0,630
Newington,,,351,0,351
Newmarket,,,"2,557",0,"2,557"
Newton,,,"1,148",0,"1,148"
"N. Hampton",,,"1,805",0,"1,805"
Northwood,,,"1,122",0,"1,122"
Nottingham,,,"1,328",0,"1,328"
Plaistow,,,"1,987",0,"1,987"
Portsmouth,1,1,"1,087",0,"1,087"
Portsmouth,2,1,"1,544",0,"1,544"
Portsmouth,3,1,793,0,793
Portsmouth,4,1,"1,762",0,"1,762"
Portsmouth,5,1,"1,514",0,"1,514"
Raymond,,,"2,290",0,"2,290"
Rye,,,"2,410",0,"2,410"
Salem,,,"7,111",0,"7,111"
Sandown,,,"1,347",0,"1,347"
Seabrook,,,"1,881",0,"1,881"
"S. Hampton",,,332,0,332
Stratham,,,"2,531",0,"2,531"
Windham,,,"3,413",0,"3,413"
TOTALS,,,"82,784",0,"82,784"
