City/Town,,,"Donald Dostie","Craig R. Thompson","Bob Baker","Bernice Christianson",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Cambridge,,,3,3,3,2,0,11
Clarksville,,,101,78,62,46,0,287
Colebrook,,,657,431,344,278,0,"1,710"
Columbia,,,237,143,126,76,0,582
Dixville,,,4,1,0,3,0,8
Errol,,,141,93,45,39,0,318
Millsfield,,,18,15,0,2,0,35
Pittsburg,,,361,286,127,86,0,860
Stewartstown,,,273,196,97,64,1,631
Stratford,,,144,112,132,91,0,479
"Wentworth's Location",,,13,12,3,1,0,29
TOTALS,,,"1,952","1,370",939,688,1,"4,950"
