City/Town,Ward,Pct,"Sandra Ziehm","Teresa Moler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hudson,,,"4,651","2,718",4,"7,373"
Litchfield,,,"1,835",992,2,"2,829"
Nashua,1,1,"1,979","1,539",3,"3,521"
Nashua,2,1,"1,512","1,276",2,"2,790"
Nashua,3,1,"1,433","1,182",0,"2,615"
Nashua,4,1,644,877,2,"1,523"
Nashua,5,1,"1,905","1,500",0,"3,405"
Nashua,6,1,"1,165","1,197",2,"2,364"
Nashua,7,1,"1,198","1,079",1,"2,278"
Nashua,8,1,"1,435","1,344",4,"2,783"
Nashua,9,1,"1,558","1,341",1,"2,900"
Pelham,,,"2,586","1,377",1,"3,964"
TOTALS,,,"21,901","16,422",22,"38,345"
