City/Town,Ward,Pct,"Kathi L. Guay","Carl W. Soderstrom",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,143",817,0,"1,960"
Andover,,,658,565,0,"1,223"
Boscawen,,,949,635,0,"1,584"
Bow,,,"2,714","1,592",1,"4,307"
Bradford,,,522,361,0,883
Canterbury,,,766,575,1,"1,342"
Chichester,,,941,454,0,"1,395"
Concord,1,1,"1,145","1,006",1,"2,152"
Concord,2,1,932,859,2,"1,793"
Concord,3,1,736,673,0,"1,409"
Concord,4,1,754,992,0,"1,746"
Concord,5,1,"1,106","1,098",3,"2,207"
Concord,6,1,743,883,2,"1,628"
Concord,7,1,"1,120","1,075",0,"2,195"
Concord,8,1,972,803,0,"1,775"
Concord,9,1,850,857,0,"1,707"
Concord,10,1,"1,480",969,1,"2,450"
Danbury,,,347,222,0,569
Dunbarton,,,"1,065",524,0,"1,589"
Epsom,,,"1,464",841,0,"2,305"
Franklin,1,1,702,498,2,"1,202"
Franklin,2,1,484,402,2,888
Franklin,3,1,656,551,1,"1,208"
Henniker,,,"1,158","1,067",2,"2,227"
Hill,,,327,186,0,513
Hooksett,,,"3,875","2,448",2,"6,325"
Hopkinton,,,"2,051","1,280",0,"3,331"
Loudon,,,"1,742",897,1,"2,640"
"New London",,,"1,580","1,060",2,"2,642"
Newbury,,,766,435,0,"1,201"
Northfield,,,"1,122",880,0,"2,002"
Pembroke,,,"2,068","1,427",0,"3,495"
Pittsfield,,,"1,048",685,0,"1,733"
Salisbury,,,469,264,0,733
Sutton,,,605,472,0,"1,077"
Warner,,,855,646,1,"1,502"
Webster,,,668,356,0,"1,024"
Wilmot,,,427,351,0,778
TOTALS,,,"41,010","29,706",24,"70,740"
